Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1580,Other Premises Costs,112f,Eastgate St Road Closure (Fri & Sat) Installation & removal of traffic cones / bollards - During month of October 2018,12/11/2018,286,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,to carry out play ground repairs as per quotes:  St James Park  40199/CS/0618 Glevum Way 40195/CS/0618 Duncroft Road 40171/CS/0618 Scott Avenue Muga and play area 40223?cS/0618,02/11/2018,2425,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,King George V playing fields. play area repairs,02/11/2018,98,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"Play area repairs as per quote 41299/CS/1018 for work at The Lannet, Longlevens, and Parry Road (not Sebert street)",16/11/2018,374,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"play area repairs as per quote 41321/CS/1018 Monk Meadow, Milton and Randwick park",16/11/2018,267,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,06/11/2018,1135.75,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,13/11/2018,1121,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,19/11/2018,1157.88,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,23/11/2018,1130.74,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,01/11/2018,1121,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,01/11/2018,1091.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,October 18 - Toilet Block pitch & putt course,27/11/2018,81.31,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1001,Repairs & Maintenance,112a,**Robinswood Hill Country Park (Public Toilets) - Confirmation Purchase Order for repair/replacement of the damaged lock/latch on Gents toilet cubicle.,20/11/2018,114,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Business Support,Supplies and Services,NE004/3521,Communications and Computing,114f,Provision of a Garden Waste Portal,23/11/2018,5000,General Fund,Wychavon District Council,21590,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed for Aviary - Gloucester Park Delivered 12th October Including extra millet & cuttlefish,01/11/2018,72.16,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Street Name Plate for Gifford Close x 2,07/11/2018,75.6,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE004/3025,Equipment Furniture Materials,114a,300 garden bins,16/11/2018,5375.16,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,1.70 tonnes ,16/11/2018,244,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Top soil improvements for Tuffley park (second half of order),20/11/2018,64.8,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Tuffley sports pitch extra top soil,20/11/2018,64.8,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"supply of services gravel boards, pegs, black polythene, water supply works and repairs",26/11/2018,388.58,General Fund,Estcourt Park Allotment Association,17070,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Replace the two noted broken posts along the one section of fencing, across the entrance side take out the fencing as required to install a new timber kissing gate set leaving in place the centre bollard and add a short section of post and three rail fenc",09/11/2018,654.8,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Container moved across the park at Clock Tower park on advice of police.,09/11/2018,428,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,12 x FB 14 Padlocks 12 x FB 14 Keys 12 x FB 11 Keys,12/11/2018,157.5,General Fund,London Tools Ltd,17483,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,"Cleaning of viewing chamber glass (next to Boots Eastgate Street) 3 times weekly - Mon, Weds, Fri - except as requested when repairs required to glass.",09/11/2018,40,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,"Replacement of corrupt NVR and camera move set up cost",01/11/2018,507,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Annual Sim Card Renewal for RDC1 - Currently at Ryecroft Street,12/11/2018,480,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3202,Printing & Stationery,114d,8700 x A5 Kingsway Flyers,21/11/2018,235,General Fund,Typecraft,79199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,A5 recycling information leaflets x 5000,21/11/2018,524,General Fund,Typecraft,79199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,October 18 - Storage land rear of city depot,27/11/2018,47.76,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,CS001/3952,External Provider Professional,115b,"Invoice No. 1800508753 Scaffolding Licence October 2018 22021632 01/10/18 Rose Garden, London Road",09/11/2018,85,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,CS001/3952,External Provider Professional,115b,"Invoice No. 1800508755 Scaffolding licence ref 22021632 Rose Garden, London Road",09/11/2018,170,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3104,Catering,114b,Invoice No. 1601 Room hire for The Rose Garden consultation,20/11/2018,24,General Fund,Roots Coffee & Community Cic,17460,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3104,Catering,114b,Invoice No. 1601 Tea and Coffee,20/11/2018,18.33,General Fund,Roots Coffee & Community Cic,17460,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0550,Staff Related Expenses,111d,Online CPD training for 2 officers,26/11/2018,390,General Fund,Abc Food Law Ltd,17604,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE003/3104,Catering,114b,"County group H&S meeting 22/06/2017 Hire of room, Oxstalls Tennis Centre",28/11/2018,60,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE003/3104,Catering,114b,"County group H&S meeting 22/06/2017 Hire of room, Oxstalls Tennis Centre.",28/11/2018,60,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,Permitting visits and associated works for September 2018,07/11/2018,1016.2,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land inspections and associated works,07/11/2018,986.16,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,Calibration of SME and calibrators x 2,16/11/2018,890,General Fund,Campbell Associates,19395,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Veterinary Inspection for Dog Breeding Establishment application,22/11/2018,163.99,General Fund,Companion Care Gloucester,79285,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and analysis of Nox tubes for 12 months from April 2018,16/11/2018,123.5,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and analysis of Nox tubes for 12 months from April 2018,30/11/2018,123.5,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,REDACTED,23/11/2018,80,General Fund,REDACTED,18119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,REDACTED,23/11/2018,140,General Fund,REDACTED,18119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,temporary staff,09/11/2018,1113.92,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,temporary staff,19/11/2018,1839.26,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Art of Participatory Budgeting Training,07/11/2018,302,General Fund,Barnwood Trust,79038,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester Grant for The Golden Girls,19/11/2018,500,General Fund,Gloucetsershire Malayalee Association,79329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Watkins towards replacement signage,26/11/2018,70,General Fund,Kingsway Wildlife and Sustainability Group,21516,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Councillors Community Fund -  Speed gun.,12/11/2018,90.83,General Fund,Police Cubs,21274,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Payment for room hire for ME CFS Friendship Group,09/11/2018,250,General Fund,Quedgeley Village Hall,16847,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Grant to Roots Coffee & Community for the Kingsholm Community Builder`s salary and on costs. Quarter 3.,09/11/2018,5375,General Fund,Roots Coffee & Community Cic,17460,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Quotation ref 8751/1 22/10/2018 Full colour printed banner and delivery",22/11/2018,75,General Fund,Signs Scott Ltd,79296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Quotation ref 8414/1 11/09/2018 Full colour printed banner and delivery",22/11/2018,75,General Fund,Signs Scott Ltd,79296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Lunch for community builder recruitment presentation day.,13/11/2018,67.5,General Fund,The Hub Bistro,21657,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Payment made on Payment Request PCOM000187,30/11/2018,67.5,General Fund,The Hub Bistro,21657,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,to clear invoice 152 as payment made via Payment Request PCOM000187,30/11/2018,-67.5,General Fund,The Hub Bistro,21657,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,REDACTED,07/11/2018,135,General Fund,REDACTED,79301,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,** Glassware and furniture for general events at Blackfriars through April 2018 - March 2019.,12/11/2018,23.66,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,** Glassware & Provisions for Weddings April 18 - March 19.,12/11/2018,31.06,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Carry out jobs at Blackfriars as per list emailed. 2 operatives on Wednesday 5th September 2018,20/11/2018,1200,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Carry out jobs at Blackfriars as per list emailed. 2 operatives on Wednesday 5th September 2018,20/11/2018,1201,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,"**Supplying tea, tea display stand and disposable cups and lids",12/11/2018,88.35,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Contribution towards marquee as agreed relating to History Festival.,21/11/2018,480,General Fund,Gloucester History Trust,78976,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1500,Other Premises Costs,112f,supply of cleaning materials for the Guildhall for 1 year.,05/11/2018,236.77,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1500,Other Premises Costs,112f,supply of cleaning materials for the Guildhall for 1 year.,20/11/2018,30,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,13/11/2018,300,General Fund,REDACTED,16852,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,13/11/2018,150,General Fund,REDACTED,16852,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,22/11/2018,100,General Fund,REDACTED,20919,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,12/11/2018,100,General Fund,REDACTED,20103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,20/11/2018,100,General Fund,REDACTED,20103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,07/11/2018,1983.33,General Fund,REDACTED,21694,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Invoice 20952 - Printing of Dec 18 - Jan 19 Guildhall What`s On Guide.,13/11/2018,962,General Fund,Color Co,19371,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,CIS adjustment,09/11/2018,-1165,General Fund,Connect Electrical Contracting,17398,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall balcony AV patch panels.,09/11/2018,1165,General Fund,Connect Electrical Contracting,17398,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall balcony AV patch panels. Labour,09/11/2018,480,General Fund,Connect Electrical Contracting,17398,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall balcony AV patch panels. Materials,09/11/2018,685,General Fund,Connect Electrical Contracting,17398,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,20/11/2018,590,General Fund,REDACTED,16834,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,22/11/2018,405,General Fund,REDACTED,19396,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,20/11/2018,141.45,General Fund,REDACTED,17305,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,07/11/2018,745,General Fund,REDACTED,17496,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,07/11/2018,215,General Fund,REDACTED,17496,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,"Gloucester Rugby Concourse Screens for 1 year  20% deposit payment for -end of October 2019",22/11/2018,259,General Fund,Elonex Sports PLC,79045,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,02/11/2018,1084.6,General Fund,REDACTED,21353,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Forest review ad - front page  Gloucester Guildhall,12/11/2018,70,General Fund,Forest Of Dean & Wye Valley Review,17588,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Forest review ad - front page  Gloucester Guildhall,12/11/2018,70,General Fund,Forest Of Dean & Wye Valley Review,17588,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Guildhall Oct/Nov Brochure Distro,01/11/2018,382.5,General Fund,Glide Media,19391,
