2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/06/2014,REDACTED,780,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Herbert Reception Upgrade,RY201,Contract Payments,0020,Security Staff,09/06/2014,383994,2937.6,CAP,Nsgl Ltd,12539E
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,medical Advice,09/06/2014,384937,35,NET,Now Medical,03468L
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,"Guildhall, Blackfriars, Museum Jun- Sept",09/06/2014,384784,506.04,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,09/06/2014,384739,418.15,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,09/06/2014,385245,204.14,NET,Premiere Employment Ltd,55468Z
Gloucester City Council,23UE,Nms Contract,HI102,General Repair/Maint Buildings,3000,Padlocks,09/06/2014,383237,286,NET,Severnside Security Ltd,14661M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,APRIL 2014,09/06/2014,383666,12877.21,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,Airtime June/April,09/06/2014,384751,507.9,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent 38/46 Eastgate St JUN-SEP14,09/06/2014,385242,600,NET,Boots The Chemist,04540V
Gloucester City Council,23UE,Parking Cctv,PT745,Contracted Services,6970,Bus Lane enforcements March 2014,09/06/2014,383019,60,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Rehousing,CH111,Basic Pay - Temporary Staff,2751,REDACTED,09/06/2014,385123,703,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical Advice,09/06/2014,384937,75,NET,Now Medical,03468L
Gloucester City Council,23UE,Shopmobility,PE200,Cleaning Materials,3600,Medical Waste Service,09/06/2014,384654,7.11,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Treasury Management,VR110,Brokerage Fees,5951,Leicester City Council,09/06/2014,385127,1512.33,NET,Martin Brokers (Uk) Plc,51416J
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO MAY 2014,09/06/2014,384912,35249,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO MAY 2014,09/06/2014,384912,8313.61,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Waterwells Park And Ride,PJ120,Contracted Services,6970,APRIL 2014,09/06/2014,383666,372.48,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Contracted Services,6970,Management Fees JUN14,10/06/2014,385313,71458.92,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,10/06/2014,384987,227.43,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,10/06/2014,383233,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Bailiff Reforms,10/06/2014,384489,850,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Retail Rate Relief,10/06/2014,384488,800,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,10/06/2014,385109,726,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,10/06/2014,385107,814,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,10/06/2014,385108,814,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,Monthly Fee June 2014,10/06/2014,384934,226.69,NET,Office Response,09439K
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,10/06/2014,384103,72.59,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,10/06/2014,384327,117.21,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Environmental Planning,LM340,Grants To Voluntary Orgs-Rents,7100,Historic Areas Grant Stage 2,10/06/2014,385307,10000,NET,Llanthony Secunda Priory Trust,07444M
Gloucester City Council,23UE,Financial Services,RT200,Consultants Fees,5349,REDACTED,10/06/2014,385239,3975,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,"Clearance, Daniels Brook & Whaddon Brook",10/06/2014,384941,675,NET,Tcv T/A The Conservation Volunteers,55897V
Gloucester City Council,23UE,Gl1 Pool Air Handling System,LY152,Contract Payments,0020,books on design & build control,10/06/2014,382239,139.65,CAP,Riba Enterprises,09988U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/06/2014,REDACTED,327.47,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,Employee Counselling Service 11/13-10/14,10/06/2014,385309,1348.51,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Inhouse Training,EH200,Vocational Training,2970,EFAW course 4/7/14,10/06/2014,384881,100,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Licences,HE510,Reimbursements,5591,"Refund, Ref: 009415",10/06/2014,385305,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Licences,HE510,Reimbursements,5591,"Refund, Ref: 064618",10/06/2014,385306,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Licences,HE510,Reimbursements,5591,"Refund, reference: 130840",10/06/2014,385304,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Nms Contract,HI102,Operational Materials,5070,Delivery Charge Overcharge,10/06/2014,385471,50,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Nms Contract,HI102,Operational Materials,5070,Purple Sacks,10/06/2014,384764,903,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,DE Subscription 14-15,10/06/2014,385104,2122.47,NET,Dx Network Services Ltd,02593S
Gloucester City Council,23UE,Theatre Tokens,LT106,Materials For Sale,5080,Ticket Sales May 2014,10/06/2014,385128,76,NET,Society Of London Theatre,05656Z
Gloucester City Council,23UE,Blackfriars,LA609,Materials For Sale,5080,Art Work Sales May 2014,11/06/2014,385470,60,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars,LA609,Sale Of Goods And Services,9230,Art Work Sales May 2014,11/06/2014,385470,-7.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,11/06/2014,385500,168.61,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Keepsake,11/06/2014,385375,111,NET,Teleshore (Uk) Ltd,56819G
Gloucester City Council,23UE,Cemeteries,HC300,"Seeds, Trees, Plants, Shrubs",3028,Red Rose Tree,11/06/2014,385379,24.99,NET,Highfield Garden Centres Ltd,48436C
Gloucester City Council,23UE,Cemeteries,HC300,"Seeds, Trees, Plants, Shrubs",3028,Red Rose Tree,11/06/2014,385380,24.99,NET,Highfield Garden Centres Ltd,48436C
Gloucester City Council,23UE,City Museum Catering,LM202,Other Catering Provisions,5112,Espresso Machine Rental,11/06/2014,382509,135,NET,La Spaziale Uk Ltd,11823P
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on Statutory Fees,11/06/2014,385384,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on Statutory Fees,11/06/2014,385385,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on Statutory Fees,11/06/2014,385386,251.58,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay -Admin /Prof Staff,2601,REDACTED,11/06/2014,385413,426.28,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,"Coney Hill Park, removal of fence",11/06/2014,385404,120,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,11/06/2014,385500,103.6,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Clothing,5200,"Jacket, Batteries",11/06/2014,385389,20.82,NET,Countrywide Farmers*,55687J
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,Extend Water Supply,11/06/2014,385425,783,NET,Snape Construction Ltd,40958T
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,"Jacket, Batteries",11/06/2014,385389,2.08,NET,Countrywide Farmers*,55687J
Gloucester City Council,23UE,Countryside Unit,LP201,Major R And M - Vehicles,4010,Universal Joint & Keyway Yoke,11/06/2014,385400,86.5,NET,A C Belting Ltd,00250X
Gloucester City Council,23UE,Countryside Unit,LP201,Major R And M - Vehicles,4010,Vee Belt,11/06/2014,385401,36.8,NET,A C Belting Ltd,00250X
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,11/06/2014,385500,167.13,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,11/06/2014,385500,819.39,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385463,367.18,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385464,539.7,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385465,452.69,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385466,379.42,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385467,373.02,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385468,364.63,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,11/06/2014,385469,174.67,NET,3663,55585U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,Lift Inspection Herbert May 14,11/06/2014,385418,423.76,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Maint Of Grounds - General,3030,Blackout Blinds,11/06/2014,385406,648,NET,Ej Blinds,48873Z
Gloucester City Council,23UE,Gf Lifelinks,CH180,Contracted Services,6970,Management Fee May 14,11/06/2014,384933,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,Grant Payment  14/15,11/06/2014,385399,3000,NET,Tuffley Community Association,03719J
Gloucester City Council,23UE,Group Mgr Planning & Economy,GR101,Basic Pay - Temporary Staff,2751,REDACTED,11/06/2014,385360,1980,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,"Medical Advice, May 2014",11/06/2014,385395,35,NET,Now Medical,03468L
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Report 08/04/2014,11/06/2014,385397,20.5,NET,Much Birch Surgery,14744G
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,REDACTED,11/06/2014,385396,84.43,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,11/06/2014,385502,270,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Herbert Warehouse Jun- Sept 2014,11/06/2014,384798,416.01,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspection- Blackfriars,11/06/2014,385420,577.6,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Lift Inspection City Museum,11/06/2014,385422,1582.95,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,11/06/2014,385500,300.42,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,11/06/2014,385231,1401.93,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,National Express,LT105,Materials For Sale,5080,Charges for May 2014,11/06/2014,385407,15694.6,NET,National Express Ltd,31455K
Gloucester City Council,23UE,National Express,LT105,Sale Of Goods And Services,9230,Charges for May 2014,11/06/2014,385407,-1519.64,NET,National Express Ltd,31455K
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,Services for parking equipment,11/06/2014,383229,510.14,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,11/06/2014,385500,1689.05,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Pest Control,HD400,Fees For Services Received,5350,Bird Control 27/05 & 03/06 2014,11/06/2014,385381,4420,NET,Falconry Services Ltd,10692P
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,"Medical Advice, May 2014",11/06/2014,385395,100,NET,Now Medical,03468L
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Sewerage And Environ Charges,3402,Two Monthly Service 12/05/2014,11/06/2014,385398,180,NET,Eezeeflow Drain Services,11587C
Gloucester City Council,23UE,Tourism Marketing,LT100,Advertising And Publicity,5702,Blackfriars window banner,11/06/2014,385233,69,NET,Squirty Ink,13834P
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,33 THE FORUM,11/06/2014,385501,119.06,NET,Npower,03929V
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,ROBINSWOOD HILL,11/06/2014,385178,474.42,NET,Npower,03929V
Gloucester City Council,23UE,Wake Room,HC501,Laundry,5210,Laundering of Gold Table Cloths,11/06/2014,385503,33,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Alney Island,PY128,Contract Payments,0020,CABIN,12/06/2014,385346,10387,CAP,Loxston Groundcare,14309F
Gloucester City Council,23UE,Alney Island,PY128,Contract Payments,0020,TRACTOR,12/06/2014,385335,48964,CAP,Loxston Groundcare,14309F
Gloucester City Council,23UE,Asset Management,RS300,Clothing,5200,Safety Boots,12/06/2014,385460,49.95,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Blackfriars Inn,RY191,Contract Payments,0020,Blackfriars Inn,12/06/2014,383614,3206.56,CAP,King Builders (Gloucester) Ltd,25810S
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,12/06/2014,385415,209.71,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Coffee Beans,12/06/2014,384962,162.25,NET,James Gourmet Coffee Co.,55049A
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Events,5952,PERF 17/05/14,12/06/2014,385340,300,NET,Rumours,14745E
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,ENCLOSURES 2014/15,12/06/2014,385337,1824,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Legal Fees,5731,PALL MALL,12/06/2014,385323,3000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,12/06/2014,385124,600,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,12/06/2014,385423,590,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,12/06/2014,385426,550,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,12/06/2014,385080,660,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,12/06/2014,385427,660,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,12/06/2014,385411,352.06,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,6mm Steel Plate BBQ,12/06/2014,385063,840,NET,Mant Leisure,13471E
Gloucester City Council,23UE,Countryside Unit,LP201,Major R And M - Vehicles,4010,PTO REPAIR,12/06/2014,385348,60,NET,Commercial Mower Supplies,06799D
Gloucester City Council,23UE,Development Management,PT200,Contents Insurance,5700,Advertisements 29/05/2014,12/06/2014,385102,87.65,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,GRANT REF MDF5015,12/06/2014,385537,12889.39,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD,12/06/2014,385332,28.4,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD,12/06/2014,385333,28.4,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD,12/06/2014,385334,25.56,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,ENCLOSURES 2014/15,12/06/2014,385337,815,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,48.67,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,"Clearance of Lilac Way, 15/05/2014",12/06/2014,385394,480,NET,Tcv T/A The Conservation Volunteers,55897V
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Maintenance Of Equipment,5030,EAR PLUGS,12/06/2014,385318,94.25,NET,Fire Protection Shop,09859G
Gloucester City Council,23UE,Green Transport Policy,PJ130,Electric Car Charge,4030,SMART CAR,12/06/2014,385330,287.35,NET,Daimler Fleet Management,07828N
Gloucester City Council,23UE,Guildhall Cinema,LA202,Fees For Services Received,5350,Monthly Film Charge,12/06/2014,383952,214.24,NET,Nft Logistics Ltd,13505N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,8.85,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,90,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,39.08,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,5.4,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,11.81,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,280.58,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,85,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,14.83,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,318.08,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,150.28,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,391.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,42,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/06/2014,REDACTED,169.1,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hmo Licences,HE520,Licences,9301,HMO LICENCE,12/06/2014,385536,450,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,REDACTED,12/06/2014,385331,20.5,NET,Gloucester City Health Centre,02093U
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,12/06/2014,385535,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,12/06/2014,385535,550,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Advertising And Publicity,5702,STAGE 3,12/06/2014,385342,400,NET,Litchfield Morris,14305P
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,GL1 Jun- Sept 2014,12/06/2014,384785,281.22,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Clip for Fence Panels,12/06/2014,385461,179.69,CAP,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Hoarding Panel,12/06/2014,385462,7417,CAP,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Licences,HE510,Reimbursements,5591,DOG BOARDING APPLICATION,12/06/2014,385534,123,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Mortgage Rescue,CH128,Fees For Services Received,5350,REDACTED,12/06/2014,385456,306,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Car Park Office Rent & Service Charge,12/06/2014,384923,125,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,"Eastgate Car Park, Rent & Service Charge",12/06/2014,384926,63528.19,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Service Charges,3020,Car Park Office Rent & Service Charge,12/06/2014,384923,267.75,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Service Charges,3020,"Eastgate Car Park, Rent & Service Charge",12/06/2014,384926,2083.5,NET,Workman Llp,11021M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Service Charges,3020,Pedestrian Access Service Charge,12/06/2014,384924,982.25,NET,Workman Llp,11021M
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,New Spring for exclusive Springy,12/06/2014,383980,97.2,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,Chester Road,12/06/2014,383969,475,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,Chester Road Play Area,12/06/2014,383968,325,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,ACCT 0074842000 W/E 17/05/14,12/06/2014,385122,293.13,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,ACCT 0252446000 W/E 29/05/14,12/06/2014,385412,1377.89,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,Waste,12/06/2014,385068,150,NET,B & S Pointon Ltd,06253G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,12/06/2014,385435,45.04,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,"Netheridge Wood, Hempsted",12/06/2014,385403,220,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food w/e 01/06/2014,12/06/2014,385070,156.08,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Blackfriars,LA609,Fees For Services Received,5350,REDACTED,13/06/2014,385579,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,lease charge Contex SD44SE scanner,13/06/2014,385244,321,NET,Stanford Marsh Ltd*,51139M
Gloucester City Council,23UE,Cemeteries,HC300,Fertilisers,3029,PLANTS,13/06/2014,385345,39.94,NET,Norton Plantaria,53679C
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post,13/06/2014,384223,1569.83,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post,13/06/2014,384229,91.36,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post,13/06/2014,384982,1480.16,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay -Admin /Prof Staff,2601,REDACTED,13/06/2014,385125,600.84,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay -Admin /Prof Staff,2601,REDACTED,13/06/2014,385432,426.28,NET,Travail Employment Ltd,49371W
