Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,September 2019 Commodity Top Up,19/12/2019,35680.62,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,October 19 Commodity Top Up,19/12/2019,21099.50,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,January 2020 Service Fee,20/12/2019,481023.92,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge November 2019,20/12/2019,8714.11,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Monthly share of savings - November 19,19/12/2019,5.70,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Monthly share of savings - November 19,19/12/2019,2.45,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Tariff Savings November 19,19/12/2019,49.64,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store Windsor Drive water charges 7/11/19 to 7/12/19,18/12/2019,6.26,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,The Lannett playing field water charges 7/11/19 to 7/12/19,18/12/2019,23.59,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Changing rooms Hucclecote playing fields water charges 7/11/19 to 7/12/19,18/12/2019,98.83,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Glouceste Park water charges 7/11/19 to 7/12/19,18/12/2019,5.27,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store New Inn Lane r/o 15 Eastgate St water charges 7/11/19 to 7/12/19,18/12/2019,51.01,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Premises,VS003/1302,Rent,112c,Invoice No: 2728 Rental of office space at Age UK December2019,20/12/2019,600.00,General Fund,Age UK Gloucestershire,79613,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3025,Equipment Furniture Materials,114a,Two test calibration tubes from matron going for UKAS accreditation,12/12/2019,225.00,General Fund,Campbell Associates,19395,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,Pest Control Visits in Gloucester,24/12/2019,1549.91,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and processing of Nox tubes for 12 months,10/12/2019,123.50,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,Food Hygiene inspections in November 2019.  Invoice no. 18612,16/12/2019,1414.40,General Fund,Premier Employer Solutions Ltd,21376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,Service Period 01.12.19 to 21.01.20  Your invoice 21113596,19/12/2019,3779.10,General Fund,Rentokil Pest Control,80101,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS006/3901,External Providers Other,115a,Your Gloucester Grant,20/12/2019,500.00,General Fund,Estcourt Close Allotment Society,80107,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS006/3901,External Providers Other,115a,Your Gloucester Grant,03/12/2019,500.00,General Fund,Gloucester Community Networking,80048,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS006/3901,External Providers Other,115a,Room hire for Kingzone Kids 12th Nov - 10th Dec inclusive,03/12/2019,120.00,General Fund,Gloucestershire Chinese Womens Guild,79964,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS006/3901,External Providers Other,115a,Payment for room hire 17.12.19 from Kingzone Kids Your Gloucester Grant,18/12/2019,24.00,General Fund,Gloucestershire Chinese Womens Guild,79964,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Bench to be erected in Stroud road public open space. re quote Our Ref: 43583/L/1019/LS5956 in name of Councillor Pullen,16/12/2019,320.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Morgan to supply and install the recycled seat onto existing concrete paving slabs outside McColl�s supermarket Your ref 43677/L/1119/LS5970,17/12/2019,346.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Self Defence sessions for staff as part of the 16 Days of Action Campaign,16/12/2019,105.00,General Fund,The Fortify Project,79944,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,Purchase of 4 x box of 6 juice for event at Blackfriars Priory.,03/12/2019,41.20,General Fund,Bentleys Castle Fruit Farm Ltd,79971,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070,Contracted Service Provision,114c,**Hire of equipment and furniture for general events April 2019 - March 2020.,11/12/2019,110.32,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070,Contracted Service Provision,114c,**Hire of equipment and furniture for general events April 2019 - March 2020.,19/12/2019,43.60,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3404,General Office Expenses,114e,For Your Glos & Wilts Wedding - Issue 18 (proforma ref: 138365) / Half page advert & MPU newsletter A - Dec/Jan 19-20.,11/12/2019,125.00,General Fund,Skipton Business Finance Ltd,77812,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070,Contracted Service Provision,114c,Job No 1813 - Hire of 8ft x 6ft fast fold projection screen.,04/12/2019,28.00,General Fund,Uss Unique Sound Systems Ltd,19417,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Supplies and Services,GH010/3033,Contracted Service Provision,114c,Blackfriars - Waste Disposal,18/12/2019,408.72,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars. Attend call out for loss of power to all sockets as requested,20/12/2019,150.00,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars WC`s water charges 7/11/19 to 7/12/19,18/12/2019,179.06,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,Blackfriars Teas,04/12/2019,40.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,security for lantern Parade and Rifles parade,20/12/2019,417.00,General Fund,A & P Facilities,79752,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070,Contracted Service Provision,114c,REDACTED,20/12/2019,250.00,General Fund,REDACTED,16822,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,11/12/2019,186.00,General Fund,REDACTED,80062,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3902,External Providers Other,115a,For performances from Ambitions at Gloucester Rooftop Festival - 06.07.19,18/12/2019,100.00,General Fund,Ambitions,79052,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,02/12/2019,160.00,General Fund,REDACTED,21360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,02/12/2019,249.43,General Fund,REDACTED,21360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,02/12/2019,534.00,General Fund,REDACTED,21360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,02/12/2019,200.00,General Fund,REDACTED,80057,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,12/12/2019,120.00,General Fund,REDACTED,80080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,Please can I order...  T5 300mm 8W LP02408 5 packs of 5. LP08227- 4-65w starter    order- 5 in total. LA02330    80 w starter. 3 in total,20/12/2019,39.94,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,11/12/2019,120.00,General Fund,REDACTED,80071,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,02/12/2019,437.50,General Fund,REDACTED,17051,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,02/12/2019,199.59,General Fund,REDACTED,79908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,02/12/2019,534.00,General Fund,REDACTED,79908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,02/12/2019,173.00,General Fund,REDACTED,17259,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,11/12/2019,76.13,General Fund,REDACTED,17259,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,12/12/2019,174.71,General Fund,REDACTED,17259,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,19/12/2019,72.00,General Fund,REDACTED,17259,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,First Aid for Lantern Parade,13/12/2019,150.00,General Fund,First Aid And Trauma Training,18016,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,Order of service remembrance,20/12/2019,150.00,General Fund,Gloucester Cathedral Enterprises Ltd,19197,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,6` x 2`6`` Trestle Table,02/12/2019,120.00,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,Transport Charges - Within 5 mile radius,02/12/2019,10.00,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,11/12/2019,3561.32,General Fund,REDACTED,17490,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,09/12/2019,531.00,General Fund,REDACTED,79381,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,09/12/2019,533.00,General Fund,REDACTED,79381,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,09/12/2019,250.00,General Fund,REDACTED,79381,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,REDACTED,20/12/2019,350.00,General Fund,REDACTED,16849,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,REDACTED,20/12/2019,200.00,General Fund,REDACTED,18214,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,02/12/2019,430.00,General Fund,REDACTED,21160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,24/12/2019,100.00,General Fund,REDACTED,80110,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3902,External Providers Other,115a,REDACTED,24/12/2019,500.00,General Fund,REDACTED,80112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,collection of recycling from Gloucester Guildhall 2019/2020,19/12/2019,94.80,General Fund,Printwaste Recycling,19350,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,For Remembrance Sunday 10.11.19 - Gloucester Echo Nov. 7 ,10/12/2019,75.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,4 x `C` type  Wreaths with Gloucester City inserts provided by RBL. (Ref. 2404),10/12/2019,74.00,General Fund,Royal British Legion Glos City Branch,17044,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,1 x  `G` Type Civic Wreath for Gloucester City Council provided by RBL. (Ref. 2400),10/12/2019,50.00,General Fund,Royal British Legion Glos City Branch,17044,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,Film transport 30NOV19,24/12/2019,388.10,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,02/12/2019,165.94,General Fund,REDACTED,21707,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,04/12/2019,663.43,General Fund,REDACTED,21707,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,Road closed signs and barriers for remembrance day,10/12/2019,80.00,General Fund,Speedy Asset Services Limited,79310,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,11/12/2019,199.50,General Fund,REDACTED,80072,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,18/12/2019,5687.50,General Fund,REDACTED,21287,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,16/12/2019,194.83,General Fund,REDACTED,21107,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,16/12/2019,974.15,General Fund,REDACTED,21107,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,02/12/2019,50.00,General Fund,REDACTED,79946,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,11/12/2019,28.00,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,11/12/2019,157.21,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,16/12/2019,145.83,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,04/12/2019,87.50,General Fund,REDACTED,17002,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,04/12/2019,192.21,General Fund,REDACTED,17002,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,11/12/2019,100.00,General Fund,REDACTED,19159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,REDACTED,20/12/2019,100.00,General Fund,REDACTED,79398,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,02/12/2019,225.00,General Fund,REDACTED,17251,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,02/12/2019,1357.37,General Fund,REDACTED,17251,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,10/12/2019,2500.00,General Fund,REDACTED,17251,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Premises,GH001/1550,Other Premises Costs,112f,Services between 1/1/20 - 31/1/20 - Guildhall,18/12/2019,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Supplies and Services,GH002/3103,Catering,114b,Petty Cash Reimbursement,18/12/2019,17.07,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Monthly share of savings - November 19,19/12/2019,9.73,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,***The Guild Hall. Attend site and carry out works as per quotation number SQ0111894,04/12/2019,112.68,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Guildhall - Waste Disposal,18/12/2019,535.80,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
