Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,04/02/2021,17.18,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post ,02/02/2021,87.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices nad public toilets Aquafund monthly savings January 2021,24/02/2021,33.60,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill Cemetery Aquafund monthly savings January 2021,24/02/2021,0.05,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crematorium. Keyholding and locking/unlocking services- Dec - March 2021,03/02/2021,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Installation of external sockets to provide power source for fairy lights,08/02/2021,560.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,"Yard, Cemetery Road water charges to 7/1/2021",24/02/2021,269.21,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices & public toilets water charges to 7/1/2021,24/02/2021,233.80,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7/1/2021,24/02/2021,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill Cemetery water charges to 7/1/2021,24/02/2021,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap Gloucester Crematorium water charges to 7/1/2021,24/02/2021,76.61,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crem offices & public toilets water charges to 7/2/21,24/02/2021,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap coney hill cemetery water charges to 7/2/21,24/02/2021,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Gloucester Crem water charges to 7/2/21,24/02/2021,76.61,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,"Yard, Cemetery Road water charges to 7/2/21",24/02/2021,269.21,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Ceem offices & public toilets water charges to 7/2/21,24/02/2021,233.80,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,water charges Cotteswold Road cemetery,24/02/2021,395.89,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,"Please provide 100 double-sided internal PHV plates and 100 PHV rear exterior plate sheets + post & packing, as per quote received on the 9th December 2020 (quote number T2177)",04/02/2021,834.90,General Fund,Mogo Uk,19339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,12/02/2021,30.00,General Fund,REDACTED,80691,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,17/02/2021,28.99,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of cleaning services at Eastgate Indoor Market,03/02/2021,1221.65,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,Eastgate Market. call out to compressors not working. as per invoice ref: 79327,03/02/2021,490.00,General Fund,Direct Air and Pipework Ltd,80591,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market electricity,11/02/2021,25.48,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Re-position `Exit Man` sign by Butchers exit.,08/02/2021,60.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Fault finding and diagnostics on compressor,08/02/2021,180.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1410,Water Services,112e,Water charges for Eastgate Market,24/02/2021,19328.81,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3203,Printing & Stationery,114d,Lamp Post Stickers x 1000 Clean It Up - No Dog Fouling Penalty,18/02/2021,399.00,General Fund,2020 Signs Ltd,80486,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services ,01/02/2021,578.12,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Transport,NE001/2301,Transport Hire and Leases,133a,Telehandler & driver for locating wooden planters on Westgate Street. Plus transport of timber to same location,17/02/2021,270.00,General Fund,Ken Pink Plant Hire Ltd,19344,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Alcohol Gel 480ml bottles x 660 ,26/02/2021,930.60,General Fund,Peppy Group (UK) Ltd,80505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Toilet Block pitch & putt - January 21,08/02/2021,80.45,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public toilets Westgate Street water charges to 7/1/2021,24/02/2021,133.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Toilets Westgate Street water charges to 7/2/21,24/02/2021,133.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Horsbere Brook_Tree Work off Greyhound Gardens (rear of Doverdale Drive) comprising Crown Lift of two multi-stem trees to around 4 - 5 metres from base to allow natural light to penetrate to ground. Sever and strip of Ivy to 1.5m from base of tree on foot,18/02/2021,400.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Dimore Brook Trib_off Church Drive Fieldcourt Quedgeley GL2 4US: Maintenance Undertake vegetation clearance and self-seeded sapling removal as per details quote request 22 Dec 2020 to section of watercourse Arisings to be broken down so as not to cause a,08/02/2021,100.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"45 off  RU35C  Really Useful Box, 35 Litre Capacity, 310h x 390w x 480d mm, Clear",16/02/2021,442.83,General Fund,BiGDUG Ltd,80065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,6 Off B31912046BGS  BiG340 Steel  Shelving 1980h X 1220w X 455d Mm 6 Levels 200kg UDL Blue & Grey,16/02/2021,803.88,General Fund,BiGDUG Ltd,80065,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 x Drivers side front seat back, Techno fabric",22/02/2021,255.00,General Fund,Cotswold Motoring Services,18133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Replace broken door hinges (NSR) Landrover ,23/02/2021,119.01,General Fund,Cotswold Motoring Services,18133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,20 Litres Chainsaw Chain Oil,15/02/2021,34.00,General Fund,Ford Fuels Ltd,17087,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release cars , Robinswood Hill: 25/01/2021  Inc. 125986 & 1/2/2021   Inc. 126104",08/02/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release cars , Robinswood Hill:
25/01/2021  Inc. 125986
& 1/2/2021   Inc. 126104",16/02/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill",22/02/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,8 keys cut 19/2/21,23/02/2021,17.00,General Fund,Gloucester Locksmiths Ltd,19103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP008/3952,External Provider Professional,115b,Glos Nature Partnership - employment of LNP project officer and associated project delivery as directed ,02/02/2021,3150.00,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Parts for fuel injector pump Bearcat Chipper.,05/02/2021,13.11,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Replace headlight bulb,05/02/2021,18.89,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Replace rear drive shafts Kubota RTV900,05/02/2021,612.80,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Replacement Stihl Pole pruner head,05/02/2021,192.87,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 Off  Stihl 15``/16`` Chain Loop RM 325 063 - 62 Links - 3629 003 0062,24/02/2021,15.30,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 off Air Filter fits Husqvarna 340, 340E, 345 Chainsaws - 537 02 40-01",24/02/2021,13.25,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Fuel Pick Up Filter fits Husqvarna 340, FILTERS, 135 Chainsaws - 503 44 32 01",24/02/2021,1.85,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 off Knuckle for Husqvarna 345, 350, 351 Chainsaw - Genuine Part - 503 86 94-01",24/02/2021,5.45,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,delivery,24/02/2021,4.45,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 off Reform  # 226337141 tube,22/02/2021,27.23,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 off reform #  221603159  clip (rear linkage),22/02/2021,5.38,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 off Reform #  226800235 pin , rear linkage",22/02/2021,24.95,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"Carriage, Somerset - Gloucester",22/02/2021,9.95,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,delivery ex-works,22/02/2021,35.00,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1  off Reform # 225350901  -  One handed plug - pin for hitch.,22/02/2021,108.44,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,usage fees for GPS collars - Q4 2020 - billed for 6 collars in use out of 11 supplied,12/02/2021,70.38,General Fund,Nofence AS,80514,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP008/1001,Repairs & Maintenance,112a,Oxstalls. carry out survey and report for the installation of solar panels to roof,01/02/2021,661.78,General Fund,Peter Goodhind Associates Ltd,19109,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Nature Reserve Lobleys Drive water charges to 7/1/2021,24/02/2021,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Ranger Centre Information center and toilets, Reservoir Road water charges to 7/1/2021",24/02/2021,100.51,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway water charges to 7/1/2021",24/02/2021,79.75,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7/1/2021,24/02/2021,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7/2/21,24/02/2021,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Lobleys Drive nature reserve water charges to 7/2/21,24/02/2021,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre - information centre & toilets Reservoir Road water charges to 7/2/21,24/02/2021,100.51,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway water charges to 7/2/21",24/02/2021,79.75,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS002/3952,External Provider Professional,115b,Gold membership,01/02/2021,385.00,General Fund,The Lotteries Council,21629,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS002/3952,External Provider Professional,115b,Gold membership,01/02/2021,385.00,General Fund,The Lotteries Council,21629,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS002/3952,External Provider Professional,115b,Gold membership,01/02/2021,-385.00,General Fund,The Lotteries Council,21629,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3203,Printing & Stationery,114d,Job number 85004 for printing of 200 intervention forms,24/02/2021,73.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated Land work carried out by WRS in Dec 20,01/02/2021,412.72,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,invoice for PPC work carried out by WRS in Dec 20.,01/02/2021,4.00,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,invoice for PPC work carried out by WRS in Dec 20.,01/02/2021,22.05,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Calibration of the Norsonic Calibrators,22/02/2021,225.00,General Fund,Campbell Associates,19395,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Winter Grant Scheme,09/02/2021,20000.00,General Fund,Fair Shares,17144,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,January 2021 Covid-19 CPO`s - Multi Council support,01/02/2021,11833.01,General Fund,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,Gloucester CPO`s including Barton & Tredworth & one day mobile,16/02/2021,6052.35,General Fund,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,credit for invoice 3062,17/02/2021,-25625.00,General Fund,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE001/3025,Equipment Furniture Materials,114a,Provision of Support Services to Gloucestershire Prevent Partnership Board 01/01/2 to 31/03/2021,03/02/2021,1050.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,HE001/3952,External Provider Professional,115b,Invoice: 1800598222 Service agreement of Emergency Management Provision,15/02/2021,15331.64,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Winter Grant Scheme,09/02/2021,10000.00,General Fund,Gloucestershire Gateway Trust,18925,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Supply and testing of 25 NO2 tubes for 12 months,17/02/2021,91.00,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,REDACTED,17/02/2021,50.00,General Fund,REDACTED,80700,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,REDACTED,17/02/2021,50.00,General Fund,REDACTED,80700,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Winter Grant Scheme,15/02/2021,20000.00,General Fund,Together In Matson,19257,
