Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Fees and Charges,CC004/8390,Other Fees and Charges,122e,REDACTED,22/09/2023,481.95,General Fund,REDACTED,81804,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3203,Printing & Stationery,114d,artwork for coffee morning posters - invoice 215357,29/09/2023,20.00,General Fund,Nettl / Absolute Creative Marketing Ltd,21280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Employees,CC001/0502,Staff Related Expenses,111d,Service Item CU632,28/09/2023,33.28,General Fund,Nisbets,19287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Employees,cc001/0502,Staff Related Expenses,111d,Service Item DL921,28/09/2023,21.98,General Fund,Nisbets,19287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Employees,CC001/0502,Staff Related Expenses,111d,Service Item E992,28/09/2023,3.16,General Fund,Nisbets,19287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Employees,CC001/0502,Staff Related Expenses,111d,Service Item FA564,28/09/2023,14.95,General Fund,Nisbets,19287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,30 x scaffold boards ,22/09/2023,312.30,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Carriage,22/09/2023,20.00,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,"Cut and Fly Tredworth Cemetery 24th July, 7th Aug, 22nd Aug, 4th Sept",21/09/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,"Cut and Fly Tredworth Cemetery 24th July, 7th Aug, 22nd Aug, 4th Sept",22/09/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,"Cut and Fly Tredworth Cemetery 24th July, 7th Aug, 22nd Aug, 4th Sept",22/09/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,"Cut and Fly Tredworth Cemetery 24th July, 7th Aug, 22nd Aug, 4th Sept",22/09/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,12/09/2023,500.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,15/09/2023,275.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,26/09/2023,250.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,27/09/2023,250.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,2 x Husquvarna 525ib Electric Blower,04/09/2023,129.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,2 x Husquvarna 525ib Electric Blower,04/09/2023,536.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Husquvarna 525ilxt electric Strimmers,04/09/2023,279.15,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Husquvarna 525ilxt electric Strimmers,04/09/2023,1550.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Husquvarna BL300 Battery to fit all equipment  525ilxt electric Strimmers,04/09/2023,1410.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Q500 Chargers for all equipment,04/09/2023,115.80,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Q500 Chargers for all equipment,04/09/2023,252.50,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Q500 Chargers for all equipment,04/09/2023,617.50,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Husquvarna BLi300 Batteries,11/09/2023,252.50,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,5 x Husquvarna BLi300 Batteries,11/09/2023,1410.00,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Service on V ride 2 - 182721,26/09/2023,165.78,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,Service on Tiger Cat 2,26/09/2023,196.35,General Fund,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1093187- arbor produce 30.8.23,21/09/2023,37.43,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1095224 - arbor produce 31.8.23,21/09/2023,103.87,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1123997 - arbor produce 11.9.23,21/09/2023,139.64,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1101207 - arbor produce 4.9.23,21/09/2023,184.72,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1119517 - arbor produce 8.9.23,21/09/2023,37.86,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 19.9.23,26/09/2023,138.61,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 14.9.23,26/09/2023,122.07,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1169908 - arbor produce 25.9.23,29/09/2023,71.03,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1161695 - arbor produce 21.9.23,29/09/2023,137.55,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1176605 - arbor produce 26.9.23,29/09/2023,55.94,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,boutonierre ,12/09/2023,61.40,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,delivery,12/09/2023,4.25,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,additional plaque,26/09/2023,24.55,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,delivery,26/09/2023,9.95,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post ,26/09/2023,78.55,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Delivery,28/09/2023,9.95,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland Post ,28/09/2023,78.55,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,"Motorised track with RF switch to lecturn, supply and install including tracks, 1 pair of bespoke voiles  with all hooks and fittings",01/09/2023,3629.80,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,"New Oak Pelmet, 23 new upholstered seat pad for pews, and removal of cataffalque, Pews Frontals and all delivery and installation of new items",01/09/2023,4639.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,"Oak Rose and Fall Lecturn & Oak console table and baby plinth, oak chair for Celebrant",01/09/2023,3804.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1001,Repairs & Maintenance,112a,one pair of bespoke made curtain  & 2 bespoke pairs of dress curtains all inclusuive of hooks and fittings,01/09/2023,2624.00,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,cc001/1001,Repairs & Maintenance,112a,Replacing Catafalque with new oak design and reducing length to fit voile curtain with new brushed rollers,01/09/2023,4962.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,1 x Donation Box Stand,01/09/2023,887.50,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,3 x Small Tables for waiting room,01/09/2023,825.00,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,6 x Tub Chairs for waiting room ,01/09/2023,912.00,General Fund,Treske Furniture Limited,81752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,2023-08 Gloucester,13/09/2023,2604.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC004/1401,Rates,112d,REDACTED,19/09/2023,85825.52,General Fund,REDACTED,80179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,July 2023 trade waste collections - Crematorium,04/09/2023,1710.32,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"Crematorium. Locking and Unlocking service to Crematorium and Tredworth cemetery for 1 year, starting 24/1/2023",05/09/2023,1283.34,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"Tredworth Cemetery PAT testing August, INV-1876",05/09/2023,60.00,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. PAT testing August. INV-1878,05/09/2023,60.00,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. cleaning services as per quotation. 4 months (including July),05/09/2023,1284.43,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crem. Plumbing repairs. Unblock urinals. Job 8960,13/09/2023,161.30,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,The Arbor. Move water cooler with associated pipework Job 8931,13/09/2023,156.93,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. Call out air con. 6/9/23. Inv 2428,14/09/2023,180.00,General Fund,SFE Services Air Conditioning & Refrigeration Ltd,81478,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7/9/23,28/09/2023,43.60,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7/9/23,28/09/2023,325.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap Coney Hill cemetery water charges to 7/9/23,28/09/2023,2.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap Gloucester Crematorium water charges to 7/9/23,28/09/2023,65.50,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Yard Cemetery Road water charges to 7/9/23,28/09/2023,25.42,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,August Electricity Coney Hill Cemetery WME GLCTY206 Electric 230801 11401438,21/09/2023,289.32,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,cC003/1203,Energy Costs,112b,August Electricity Tredworth Cemetery WME GLCTY206 Electric 230801 11399832,21/09/2023,48.17,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1204,Energy Costs,112b,August 2023 gas - Coney Hill Cemetery WME GLCTY206 Gas 230731 11397035,21/09/2023,2465.82,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,01/09/2023,22.23,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,06/09/2023,24.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,06/09/2023,24.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,07/09/2023,24.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,08/09/2023,92.88,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,11/09/2023,102.23,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,12/09/2023,62.44,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,13/09/2023,10.19,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,15/09/2023,8.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,19/09/2023,67.24,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,21/09/2023,19.45,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,22/09/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,22/09/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,26/09/2023,70.65,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,26/09/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,28/09/2023,9.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,28/09/2023,8.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for September and October 2023,29/09/2023,71.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,04/09/2023,22.23,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,05/09/2023,21.00,General Fund,REDACTED,81790,
