2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/06/2018,11/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,514,Pound Sterling (826),1,514,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,92,Pound Sterling (826),1,92,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,506,Pound Sterling (826),1,506,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,560,Pound Sterling (826),1,560,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/06/2018,13/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,92,Pound Sterling (826),1,92,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/06/2018,13/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,398,Pound Sterling (826),1,398,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/06/2018,13/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,418,Pound Sterling (826),1,418,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/06/2018,13/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,510,Pound Sterling (826),1,510,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,15/06/2018,13/06/2018,NATIONAL EXPRESS LIMIT,BIRMINGHAM,,B5 6DD,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",10.6,Pound Sterling (826),1,10.6,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,15/06/2018,13/06/2018,NATIONAL EXPRESS LIMIT,BIRMINGHAM,,B5 6DD,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",9.3,Pound Sterling (826),1,9.3,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,67,Pound Sterling (826),1,67,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,422,Pound Sterling (826),1,422,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,267,Pound Sterling (826),1,267,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,226,Pound Sterling (826),1,226,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,71,Pound Sterling (826),1,71,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-439,Pound Sterling (826),1,-439,Credit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/06/2018,14/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-67,Pound Sterling (826),1,-67,Credit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/06/2018,15/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,196,Pound Sterling (826),1,196,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/06/2018,15/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,263,Pound Sterling (826),1,263,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/06/2018,18/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,83,Pound Sterling (826),1,83,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/06/2018,18/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,513,Pound Sterling (826),1,513,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/06/2018,18/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,393,Pound Sterling (826),1,393,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/06/2018,18/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,71,Pound Sterling (826),1,71,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/06/2018,19/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,513,Pound Sterling (826),1,513,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/06/2018,19/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,173,Pound Sterling (826),1,173,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/06/2018,19/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/06/2018,19/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/06/2018,19/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,560,Pound Sterling (826),1,560,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,159,Pound Sterling (826),1,159,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,114,Pound Sterling (826),1,114,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,504,Pound Sterling (826),1,504,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,159,Pound Sterling (826),1,159,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,28/06/2018,27/06/2018,NATIONAL EXPRESS LIMIT,BIRMINGHAM,,B5 6DD,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",9.3,Pound Sterling (826),1,9.3,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/06/2018,28/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,339,Pound Sterling (826),1,339,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2018,29/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2018,29/06/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2018,29/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,276,Pound Sterling (826),1,276,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2018,29/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,221,Pound Sterling (826),1,221,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2018,29/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,398,Pound Sterling (826),1,398,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,05/06/2018,04/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,10.45,Pound Sterling (826),1,10.45,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,05/06/2018,04/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,10.65,Pound Sterling (826),1,10.65,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,05/06/2018,04/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,10.45,Pound Sterling (826),1,10.45,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,06/06/2018,05/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,10.45,Pound Sterling (826),1,10.45,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,07/06/2018,06/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,26.85,Pound Sterling (826),1,26.85,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Head of Communities,PP001,Public Transport - Staff,2402,08/06/2018,07/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,67,Pound Sterling (826),1,67,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,11/06/2018,08/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,232,Pound Sterling (826),1,232,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,15/06/2018,14/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,41.3,Pound Sterling (826),1,41.3,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,20/06/2018,19/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,7.55,Pound Sterling (826),1,7.55,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,22/06/2018,21/06/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,417.5,Pound Sterling (826),1,417.5,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,04/06/2018,31/05/2018,SMYTHS TOYS,GLOUCESTER,,GL4 3BU,REDACTED,556*********8256,5945,"HOBBY,TOY, AND GAME SHOPS",49.8,Pound Sterling (826),1,49.8,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,04/06/2018,01/06/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********8256,5211,LUMBER AND BUILDING MATERIALS STORES,34.55,Pound Sterling (826),1,34.55,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,05/06/2018,04/06/2018,Amazon Prime,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,7.99,Pound Sterling (826),1,7.99,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,05/06/2018,04/06/2018,Amazon EU,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8256,5969,ALL OTHER DIRECT MARKETERS,24.99,Pound Sterling (826),1,24.99,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,06/06/2018,05/06/2018,PAYPAL *WILKORETAIL,35314369001,GBR,S803eg,REDACTED,556*********8256,5169,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWH,7,Pound Sterling (826),1,7,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,06/06/2018,05/06/2018,PAYPAL *TOOLSTATION,35314369001,GBR,TA64RN,REDACTED,556*********8256,5251,HARDWARE STORES,27.84,Pound Sterling (826),1,27.84,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,07/06/2018,06/06/2018,TIMPSON LTD,GLOUCESTER,,GL11RW,REDACTED,556*********8256,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",17,Pound Sterling (826),1,17,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,07/06/2018,06/06/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,11.9,Pound Sterling (826),1,11.9,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,07/06/2018,06/06/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,83,Pound Sterling (826),1,83,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,07/06/2018,06/06/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,31.99,Pound Sterling (826),1,31.99,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,11/06/2018,10/06/2018,FACEBK *2ZQDVFEBG2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,40,Pound Sterling (826),1,40,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/06/2018,08/06/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,20,Pound Sterling (826),1,20,Debit,2.54252E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/06/2018,11/06/2018,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,73.8,Pound Sterling (826),1,73.8,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/06/2018,11/06/2018,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,73.8,Pound Sterling (826),1,73.8,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/06/2018,11/06/2018,PAYPAL *DAVID,35314369001,GBR,TW91EH,REDACTED,556*********8256,5251,HARDWARE STORES,44.95,Pound Sterling (826),1,44.95,Debit,8.51301E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/06/2018,11/06/2018,LUL TICKET MACHINE,PADDINGTON H&,,SW1H 0TL,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,9.8,Pound Sterling (826),1,9.8,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,13/06/2018,11/06/2018,PREMIER INN44523635,HAMPSTEAD,,NW3 4RB,REDACTED,556*********8256,3811,PREMIER INN,288,Pound Sterling (826),1,288,Debit,5.5542E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,13/06/2018,12/06/2018,LUL TICKET MACHINE,CHALK FARM,,NW32BP,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,9.8,Pound Sterling (826),1,9.8,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,14/06/2018,13/06/2018,POUNDWORLD RETAIL,GLOUCESTER,GBR,GL1 1PA,REDACTED,556*********8256,5331,VARIETY STORES,11,Pound Sterling (826),1,11,Debit,5.51842E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,15/06/2018,14/06/2018,Amazon Prime,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99,Pound Sterling (826),1,-7.99,Credit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,19/06/2018,17/06/2018,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********8256,5942,BOOK STORES,21.6,Pound Sterling (826),1,21.6,Debit,8.53892E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,19/06/2018,18/06/2018,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,57.2,Pound Sterling (826),1,57.2,Debit,5.54254E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,25/06/2018,22/06/2018,FACEBK *XGPHRG6BG2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,20,Pound Sterling (826),1,20,Debit,5.52047E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,02/07/2018,30/06/2018,FACEBK VHRTCG66M2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,75,Pound Sterling (826),1,75,Debit,1.52657E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Building Repairs and Maintenance,1001,06/06/2018,05/06/2018,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,2.95,Pound Sterling (826),1,2.95,Debit,8.53892E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,11/06/2018,08/06/2018,CVP.COM,INTERNET,GBR,B80 7AA,REDACTED,556*********3063,5732,ELECTRONIC SALES,94.99,Pound Sterling (826),1,94.99,Debit,4.54252E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,11/06/2018,08/06/2018,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,66,Pound Sterling (826),1,66,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,12/06/2018,11/06/2018,HMCOURTS-SERVICE.G,1452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,1014,Pound Sterling (826),1,1014,Debit,8.54815E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Members Courses & Conferences/Labour Group,3607/C204,13/06/2018,12/06/2018,GOVERNMENT EVENTS,4.40204E+12,GBR,EC3V 0DR,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,386.58,Pound Sterling (826),1,386.58,Debit,7.52825E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,184,Pound Sterling (826),1,184,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2018,12/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,322,Pound Sterling (826),1,322,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Off Street Car Parks,PA001,Building Repairs and Maintenance,1001,20/06/2018,19/06/2018,WWW.BARRIERSDIRECT.CO.,INTERNET,GBR,CO9 3RX,REDACTED,556*********3063,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,57.43,Pound Sterling (826),1,57.43,Debit,4.54252E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,21/06/2018,20/06/2018,VERIFONE TAXI/PRIVATE,3336661000,GBR,UB8 2AD,REDACTED,556*********3063,4121,TAXICABS/LIMOUSINES,65,Pound Sterling (826),1,65,Debit,2.54252E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,92,Pound Sterling (826),1,92,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,421,Pound Sterling (826),1,421,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2018,20/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,350,Pound Sterling (826),1,350,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/06/2018,21/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,262,Pound Sterling (826),1,262,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2018,25/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,227,Pound Sterling (826),1,227,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2018,25/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,339,Pound Sterling (826),1,339,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
