Body_Name,Body_Code,CIPFA_Service_Code,Expenditure_Internal_Label,Expenditure_Internal_Code,Narrative,Date,Transaction_Number,Net_Amount,Capital_Revenue,Supplier_Name,Payer_Uri,Dataset_Uri,Payment_Uri,ExpenditureLine_Uri,Contract_Uri,Responsible_Unit_Uri,Supplier_Uri,CIPFA_Service_Uri,CIPFA_Division_Uri,Expenditure_CIPFA_Group_Uri,Expenditure_CIPFA_Subgroup_Uri,Expenditure_Proclass_Uri
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Off Street Car Parks,10/12/10,312509,856,Revenue,J M Grail (General Engineering) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312509,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312509_1,,,http://id.spending.esd.org.uk/Supplier/23UE/j-m-grail-general-engineering-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Off Street Car Parks,16/12/10,312896,1626,Revenue,J M Grail (General Engineering) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312896,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312896_1,,,http://id.spending.esd.org.uk/Supplier/23UE/j-m-grail-general-engineering-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Aspire Admin Charges,15/12/10,312754,1190,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312754,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312754_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Investment Property,17/12/10,312991,1235,Revenue,Hewer Facilities Mgt Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312991,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312991_1,,,http://id.spending.esd.org.uk/Supplier/23UE/hewer-facilities-mgt-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Off Street Car Parks,02/12/10,312008,1495,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312008,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312008_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,75/81 Eastgate Street,02/12/10,310710,851.27,Revenue,Severn Signs Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310710,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310710_1,,,http://id.spending.esd.org.uk/Supplier/23UE/severn-signs-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,City Museum And Art Gallery,13/12/10,312245,3391,Revenue,Advanced Removals & Storage Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312245,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312245_1,,,http://id.spending.esd.org.uk/Supplier/23UE/advanced-removals-storage-ltd,,,,,
Gloucester City Council,23UE,N/A,General Repair/Maint Buildings,3000,Off Street Car Parks,16/12/10,312903,1212.47,Revenue,Anderson Civil Engineering Uk Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312903,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312903_1,,,http://id.spending.esd.org.uk/Supplier/23UE/anderson-civil-engineering-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Pat,3012,Investment Property,07/01/11,312805,5532.65,Revenue,Tm Facilities Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312805,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312805_1,,,http://id.spending.esd.org.uk/Supplier/23UE/tm-facilities-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Fire Risk Assessment,3019,Investment Property,15/12/10,312275,1325,Revenue,Specialist Fire Solutions Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312275,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312275_1,,,http://id.spending.esd.org.uk/Supplier/23UE/specialist-fire-solutions-ltd,,,,,
Gloucester City Council,23UE,N/A,Fire Risk Assessment,3019,Investment Property,04/01/11,313430,3415,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313430,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313430_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,Fire Risk Assessment,3019,Investment Property,15/12/10,312756,770,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312756,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312756_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,Fire Risk Assessment,3019,75/81 Eastgate Street,02/12/10,312009,2825,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312009,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312009_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,Fire Risk Assessment,3019,75/81 Eastgate Street,02/12/10,312007,2912,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312007,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312007_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,Service Charges,3020,Docks Complex - Services,17/12/10,312921,16760.49,Revenue,King Sturge Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312921,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312921_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-sturge-llp,,,,,
Gloucester City Council,23UE,N/A,Service Charges,3020,Docks Complex - Services,10/12/10,311696,16760,Revenue,King Sturge Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311696,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311696_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-sturge-llp,,,,,
Gloucester City Council,23UE,N/A,Maint Of Grounds - General,3030,Environmental Areas,22/12/10,313255,1079,Revenue,R & R Group,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313255,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313255_1,,,http://id.spending.esd.org.uk/Supplier/23UE/r-r-group,,,,,
Gloucester City Council,23UE,N/A,Maint Of Grounds - General,3030,Cemeteries,17/12/10,312989,765,Revenue,Glevum Memorials,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312989,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312989_1,,,http://id.spending.esd.org.uk/Supplier/23UE/glevum-memorials,,,,,
Gloucester City Council,23UE,N/A,Maint Of Grounds - General,3030,Cemeteries,10/12/10,312505,851.06,Revenue,Chepstow Plantaria Ltd (T/A Norton Gard Cen),http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312505,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312505_1,,,http://id.spending.esd.org.uk/Supplier/23UE/chepstow-plantaria-ltd-t-a-norton-gard-cen,,,,,
Gloucester City Council,23UE,N/A,Security Equipment Serv/Repair,3038,Cctv Revenue Budget,10/12/10,312496,1418.88,Revenue,British Telecommunications,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312496,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312496_1,,,http://id.spending.esd.org.uk/Supplier/23UE/british-telecommunications,,,,,
Gloucester City Council,23UE,N/A,Air Con,3066,Investment Property,08/12/10,312372,4642,Revenue,Hewer Facilities Mgt Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312372,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312372_1,,,http://id.spending.esd.org.uk/Supplier/23UE/hewer-facilities-mgt-ltd,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,City Museum And Art Gallery,04/01/11,313449,1572.2,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313449,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313449_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,Crematorium,10/12/10,312048,4979.41,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312048,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312048_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,Crematorium,04/01/11,313450,1439.59,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313450,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313450_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,Aspire Admin Charges,04/01/11,313445,20921.03,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313445,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313445_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,Docks Complex - Services,04/01/11,313453,1571.4,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313453,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313453_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,Crematorium,04/01/11,313454,5612.4,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313454,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313454_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Gas Supply,3100,Aspire Admin Charges,04/01/11,313448,1141.27,Revenue,Corona Energy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313448,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313448_1,,,http://id.spending.esd.org.uk/Supplier/23UE/corona-energy,,,,,
Gloucester City Council,23UE,N/A,Electricity Supply,3110,Depot Admin Holding A/C,13/12/10,312541,40891.64,Revenue,Southern Electric,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312541,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312541_1,,,http://id.spending.esd.org.uk/Supplier/23UE/southern-electric,,,,,
Gloucester City Council,23UE,N/A,Electricity Supply,3110,Street Trading Licences,15/12/10,312270,1043.45,Revenue,Npower,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312270,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312270_1,,,http://id.spending.esd.org.uk/Supplier/23UE/npower,,,,,
Gloucester City Council,23UE,N/A,Electricity Supply,3110,Street Trading Licences,23/12/10,313004,1657.71,Revenue,Npower,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313004,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313004_1,,,http://id.spending.esd.org.uk/Supplier/23UE/npower,,,,,
Gloucester City Council,23UE,N/A,Electricity Supply,3110,Off Street Car Parks,02/12/10,311348,1162.23,Revenue,British Gas,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311348,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311348_1,,,http://id.spending.esd.org.uk/Supplier/23UE/british-gas,,,,,
Gloucester City Council,23UE,N/A,Rents,3200,75/81 Eastgate Street,08/12/10,312243,34250,Revenue,Prime Estates Property Management,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312243,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312243_1,,,http://id.spending.esd.org.uk/Supplier/23UE/prime-estates-property-management,,,,,
Gloucester City Council,23UE,N/A,Rents,3200,Off Street Car Parks,04/01/11,312447,58750,Revenue,Workman Llp Rent Account,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312447,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312447_1,,,http://id.spending.esd.org.uk/Supplier/23UE/workman-llp-rent-account,,,,,
Gloucester City Council,23UE,N/A,Rents,3200,Off Street Car Parks,08/12/10,312232,600,Revenue,Boots The Chemist,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312232,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312232_1,,,http://id.spending.esd.org.uk/Supplier/23UE/boots-the-chemist,,,,,
Gloucester City Council,23UE,N/A,Rents,3200,Off Street Car Parks,04/01/11,312449,1081,Revenue,Workman Llp Service Charge Account,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312449,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312449_1,,,http://id.spending.esd.org.uk/Supplier/23UE/workman-llp-service-charge-account,,,,,
Gloucester City Council,23UE,N/A,Water Supply,3400,Off Street Car Parks,04/01/11,313483,2451.75,Revenue,British Gas,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313483,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313483_1,,,http://id.spending.esd.org.uk/Supplier/23UE/british-gas,,,,,
Gloucester City Council,23UE,N/A,Buildings Insurance,3800,Tourism Marketing,13/12/10,312533,606.57,Revenue,P W Fido & Associates,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312533,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312533_1,,,http://id.spending.esd.org.uk/Supplier/23UE/p-w-fido-associates,,,,,
Gloucester City Council,23UE,N/A,Buildings Insurance,3800,Tourism Marketing,08/12/10,312238,5725,Revenue,P W Fido & Associates,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312238,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312238_1,,,http://id.spending.esd.org.uk/Supplier/23UE/p-w-fido-associates,,,,,
Gloucester City Council,23UE,N/A,Purch Vehicles/M. Plant <?5000,4000,Cemeteries,17/12/10,312952,840,Revenue,Clive Barford Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312952,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312952_1,,,http://id.spending.esd.org.uk/Supplier/23UE/clive-barford-ltd,,,,,
Gloucester City Council,23UE,N/A,Major R And M - Vehicles,4010,Countryside Unit,20/12/10,312767,1714.07,Revenue,Lister Wilder Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312767,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312767_1,,,http://id.spending.esd.org.uk/Supplier/23UE/lister-wilder-ltd,,,,,
Gloucester City Council,23UE,N/A,Routine R And M - Vehicles,4011,Cemeteries,10/12/10,312507,656.23,Revenue,T H White Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312507,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312507_1,,,http://id.spending.esd.org.uk/Supplier/23UE/t-h-white-ltd,,,,,
Gloucester City Council,23UE,N/A,Routine R And M - Vehicles,4011,Cemeteries,14/12/10,312582,527.17,Revenue,T H White Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312582,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312582_1,,,http://id.spending.esd.org.uk/Supplier/23UE/t-h-white-ltd,,,,,
Gloucester City Council,23UE,N/A,Oper. Leases -Vehs/M. Plant,4054,Director Resources,20/12/10,313121,684.5,Revenue,Malvern Hills District Council,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313121,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313121_1,,,http://id.spending.esd.org.uk/Supplier/23UE/malvern-hills-district-council,,,,,
Gloucester City Council,23UE,N/A,Office Equipment <?5000,5010,Licences,03/12/10,311719,1148.06,Revenue,Dell Computers Corporation Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311719,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311719_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dell-computers-corporation-ltd,,,,,
Gloucester City Council,23UE,N/A,Operational Equipment <?5000,5012,Folk Museum,04/01/11,312595,769.2,Revenue,Dell Computers Corporation Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312595,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312595_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dell-computers-corporation-ltd,,,,,
Gloucester City Council,23UE,N/A,Hire Of Equipment,5020,Printing / Photocopying Servs,14/12/10,312594,765.13,Revenue,Danwood,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312594,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312594_1,,,http://id.spending.esd.org.uk/Supplier/23UE/danwood,,,,,
Gloucester City Council,23UE,N/A,Maintenance Of Equipment,5030,Shopmobility,15/12/10,312433,661.08,Revenue,Disabled Care & Mobility,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312433,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312433_1,,,http://id.spending.esd.org.uk/Supplier/23UE/disabled-care-mobility,,,,,
Gloucester City Council,23UE,N/A,Maintenance Of Equipment,5030,Guildhall Arts Centre,22/12/10,313236,-25,Revenue,Inta Sound,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313236,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313236_1,,,http://id.spending.esd.org.uk/Supplier/23UE/inta-sound,,,,,
Gloucester City Council,23UE,N/A,Trade Refuse Sacks,5040,Retail Market - Landlord,04/01/11,313426,752,Revenue,Barnwood Shopfitting Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313426,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313426_1,,,http://id.spending.esd.org.uk/Supplier/23UE/barnwood-shopfitting-ltd,,,,,
Gloucester City Council,23UE,N/A,Publications,5060,Internal Audit,22/12/10,313248,660,Revenue,Cipfa Business Limited,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313248,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313248_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cipfa-business-limited,,,,,
Gloucester City Council,23UE,N/A,Publications,5060,Financial Services,04/01/11,313463,500,Revenue,Cipfa Business Limited,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313463,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313463_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cipfa-business-limited,,,,,
Gloucester City Council,23UE,N/A,Operational Materials,5070,Cemeteries,15/12/10,312757,1110,Revenue,King Builders (Gloucester) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312757,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312757_1,,,http://id.spending.esd.org.uk/Supplier/23UE/king-builders-gloucester-ltd,,,,,
Gloucester City Council,23UE,N/A,Materials For Sale,5080,Tourism Marketing,07/12/10,11246,1398.06,Revenue,Rob Rowland,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11246,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11246_1,,,http://id.spending.esd.org.uk/Supplier/23UE/rob-rowland,,,,,
Gloucester City Council,23UE,N/A,Materials For Sale,5080,Tic Rovercard Sales,07/12/10,312101,11536,Revenue,Stagecoach Services Ltd*,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312101,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312101_1,,,http://id.spending.esd.org.uk/Supplier/23UE/stagecoach-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Materials For Sale,5080,Tic Theatre Ticket Sales,22/12/10,312794,530,Revenue,Royal British Legion,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312794,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312794_1,,,http://id.spending.esd.org.uk/Supplier/23UE/royal-british-legion,,,,,
Gloucester City Council,23UE,N/A,Materials For Sale,5080,Tic Coach Tickets,07/12/10,312241,4109.6,Revenue,Marchants Coaches Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312241,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312241_1,,,http://id.spending.esd.org.uk/Supplier/23UE/marchants-coaches-ltd,,,,,
Gloucester City Council,23UE,N/A,Materials For Sale,5080,Tic Theatre Ticket Sales,09/12/10,312429,13358.35,Revenue,National Express Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312429,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312429_1,,,http://id.spending.esd.org.uk/Supplier/23UE/national-express-ltd,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Food,5110,Docks Complex - Catering Servs,17/12/10,312468,545.77,Revenue,3663,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312468,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312468_1,,,http://id.spending.esd.org.uk/Supplier/23UE/3663,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Food,5110,Docks Complex - Catering Servs,10/12/10,312058,536.7,Revenue,3663,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312058,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312058_1,,,http://id.spending.esd.org.uk/Supplier/23UE/3663,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Food,5110,Docks Complex - Catering Servs,10/12/10,312056,-11.11,Revenue,3663,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312056,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312056_1,,,http://id.spending.esd.org.uk/Supplier/23UE/3663,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Liquor,5111,Guildhall Bar And Caf?,06/12/10,312095,1178.98,Revenue,Cellar Supplies Cheltenham Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312095,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312095_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cellar-supplies-cheltenham-ltd,,,,,
