2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Equipment and Furniture,3001,27/03/2017,24/03/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,18,Pound Sterling (826),1.000000000,18,Debit,05230657084190070857319,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,28/03/2017,27/03/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,23.99,Pound Sterling (826),1.000000000,23.99,Debit,05230657087440076841040,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,03/03/2017,02/03/2017,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,16.9,Pound Sterling (826),1.000000000,16.9,Debit,55504437061160342899637,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,10/03/2017,09/03/2017,FIELDS ASSOCIATES LIMI,BRIDGEND,GBR,CF35 5LJ,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,510,Pound Sterling (826),1.000000000,510,Debit,35425157069020234613310,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,ICT New Hardware,3523,13/03/2017,09/03/2017,WWW.PCWB.COM,BURY,GBR,BL9 7BJ,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,945.79,Pound Sterling (826),1.000000000,945.79,Debit,05377757071030394192025,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,20/03/2017,17/03/2017,HMCOURTS-SERVICE.G,01452420100,,GL1 2ZG,REDACTED,556*********3063,9222,FINES,1815,Pound Sterling (826),1.000000000,1815,Debit,05230657077900072596007,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,22/03/2017,21/03/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,24.95,Pound Sterling (826),1.000000000,24.95,Debit,55204727080000181284117,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,22/03/2017,20/03/2017,FSPRG.COM DOLPHINACCES,COVENTRY,GBR,CV1 2FL,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,2196,Pound Sterling (826),1.000000000,2196,Debit,15276327081000229981653,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,Professional Advice/Consultants Fees,3952,22/03/2017,21/03/2017,WWW.ICO.GOV.UK,03031231113 W,,SK9 5AF,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,500,Pound Sterling (826),1.000000000,500,Debit,05230657081150070048916,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New System Software,3522,23/03/2017,22/03/2017,DRI*Nuance,"Shannon, Co.",IRL,.,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,130.49,Pound Sterling (826),1.000000000,130.49,Debit,25481047082022344745311,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,23/03/2017,22/03/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,425.04,Pound Sterling (826),1.000000000,425.04,Debit,05230657082020078469829,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,23/03/2017,22/03/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,380.02,Pound Sterling (826),1.000000000,380.02,Debit,05230657082030078469836,02/04/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,23/03/2017,22/03/2017,FSPRG.COM DOLPHINACCES,COVENTRY,GBR,CV1 2FL,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,-1002,Pound Sterling (826),1.000000000,-1002,Credit,15276327082002377870182,02/04/2017,GLOUCESTER CC
