2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,09/01/2018,08/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,426,Pound Sterling (826),1.000000000,426,Debit,55504438008298156908864,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,09/01/2018,08/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,634,Pound Sterling (826),1.000000000,634,Debit,55504438008298156927377,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,09/01/2018,08/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,426,Pound Sterling (826),1.000000000,426,Debit,55504438008298156982166,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,10/01/2018,09/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,597,Pound Sterling (826),1.000000000,597,Debit,55504438009298162854002,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,10/01/2018,09/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,422,Pound Sterling (826),1.000000000,422,Debit,55504438009298162792764,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,11/01/2018,10/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,85,Pound Sterling (826),1.000000000,85,Debit,55504438010298169357444,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,11/01/2018,10/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-238,Pound Sterling (826),1.000000000,-238,Credit,55504438010298169370645,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,12/01/2018,11/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,538,Pound Sterling (826),1.000000000,538,Debit,55504438011298175253669,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,12/01/2018,11/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,58,Pound Sterling (826),1.000000000,58,Debit,55504438011298175281942,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,15/01/2018,12/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,126,Pound Sterling (826),1.000000000,126,Debit,55504438012298181595185,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,16/01/2018,15/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,424,Pound Sterling (826),1.000000000,424,Debit,55504438015298198019366,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,16/01/2018,15/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,67,Pound Sterling (826),1.000000000,67,Debit,55504438015298198141194,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,16/01/2018,15/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,512,Pound Sterling (826),1.000000000,512,Debit,55504438015298198025546,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,17/01/2018,16/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,224,Pound Sterling (826),1.000000000,224,Debit,55504438016298104055651,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,17/01/2018,16/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,224,Pound Sterling (826),1.000000000,224,Debit,55504438016298104035232,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,17/01/2018,16/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,507,Pound Sterling (826),1.000000000,507,Debit,55504438016298104119382,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,17/01/2018,16/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,83,Pound Sterling (826),1.000000000,83,Debit,55504438016298104071674,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,18/01/2018,17/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,437,Pound Sterling (826),1.000000000,437,Debit,55504438017298110101183,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,19/01/2018,18/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,275,Pound Sterling (826),1.000000000,275,Debit,55504438018298116019560,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,19/01/2018,18/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,208,Pound Sterling (826),1.000000000,208,Debit,55504438018298115999754,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,19/01/2018,18/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,491,Pound Sterling (826),1.000000000,491,Debit,55504438018298115975697,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,22/01/2018,19/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,446,Pound Sterling (826),1.000000000,446,Debit,55504438019298122150127,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,22/01/2018,19/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,217,Pound Sterling (826),1.000000000,217,Debit,55504438019298122248236,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,22/01/2018,19/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1.000000000,150,Debit,55504438019298122251461,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,22/01/2018,19/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-150,Pound Sterling (826),1.000000000,-150,Credit,55504438021295398035012,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,23/01/2018,22/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,309,Pound Sterling (826),1.000000000,309,Debit,55504438022298138670030,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,23/01/2018,22/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,71,Pound Sterling (826),1.000000000,71,Debit,55504438022298138697470,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,23/01/2018,22/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,255,Pound Sterling (826),1.000000000,255,Debit,55504438022298138679973,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,24/01/2018,23/01/2018,THE YEW TREE LONGHOPE,LONGHOPE,GBR,GL170QD,REDACTED,556*********6959,5812,"EATING PLACES, RESTAURANTS",600,Pound Sterling (826),1.000000000,600,Debit,55184228023930234569572,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,24/01/2018,23/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,167,Pound Sterling (826),1.000000000,167,Debit,55504438023298144868080,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,24/01/2018,23/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,651,Pound Sterling (826),1.000000000,651,Debit,55504438023298144865698,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,24/01/2018,23/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,460,Pound Sterling (826),1.000000000,460,Debit,55504438023298144797586,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,25/01/2018,24/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,142,Pound Sterling (826),1.000000000,142,Debit,55504438024298150579117,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,26/01/2018,25/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1.000000000,54,Debit,55504438025298156702001,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,26/01/2018,25/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1.000000000,54,Debit,55504438025298156615278,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,STAGECOACH SERVICE,STOCKPORT,GBR,SK3 0DU,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",19.4,Pound Sterling (826),1.000000000,19.4,Debit,15425158027070020663632,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,STAGECOACH SERVICE,STOCKPORT,GBR,SK3 0DU,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",6.8,Pound Sterling (826),1.000000000,6.8,Debit,15425158027070020661446,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness Prevention,HS003,Mileage and Travel Allowances,2401,29/01/2018,26/01/2018,APL*/Starline,+442035030600,GBR,W1W 5LS,REDACTED,556*********6959,4121,TAXICABS/LIMOUSINES,73.5,Pound Sterling (826),1.000000000,73.5,Debit,75282478027130668603767,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,626,Pound Sterling (826),1.000000000,626,Debit,55504438026298163123661,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,225,Pound Sterling (826),1.000000000,225,Debit,55504438026298163126912,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,225,Pound Sterling (826),1.000000000,225,Debit,55504438026298163220384,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,175,Pound Sterling (826),1.000000000,175,Debit,55504438026298163223115,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,328,Pound Sterling (826),1.000000000,328,Debit,55504438026298163224113,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,29/01/2018,26/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,429,Pound Sterling (826),1.000000000,429,Debit,55504438026298163241703,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/02/2018,31/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,269,Pound Sterling (826),1.000000000,269,Debit,55504438031298193722857,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/02/2018,31/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,1024,Pound Sterling (826),1.000000000,1024,Debit,55504438031298193626025,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/02/2018,31/01/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,437,Pound Sterling (826),1.000000000,437,Debit,55504438031298193629284,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/02/2018,01/02/2018,THE YEW TREE LONGHOPE,LONGHOPE,GBR,GL170QD,REDACTED,556*********6959,5812,"EATING PLACES, RESTAURANTS",525,Pound Sterling (826),1.000000000,525,Debit,55184228032940321123448,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/02/2018,01/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,275,Pound Sterling (826),1.000000000,275,Debit,55504438032298100313096,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/02/2018,01/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,208,Pound Sterling (826),1.000000000,208,Debit,55504438032298100205698,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/02/2018,01/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,181,Pound Sterling (826),1.000000000,181,Debit,55504438032298100290492,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,03/01/2018,02/01/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,20.55,Pound Sterling (826),1.000000000,20.55,Debit,85130088002800181269861,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Books & Publications,3401,16/01/2018,15/01/2018,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********3822,5411,"GROCERY STORES, SUPERMARKETS",5.6,Pound Sterling (826),1.000000000,5.6,Debit,45377758016080241275590,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Procurement ,PR002,Public Transport - Staff,2402,22/01/2018,19/01/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,43.5,Pound Sterling (826),1.000000000,43.5,Debit,85130088019802809108498,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Head of Communities,PP001,Mileage and Travel Allowances,2401,30/01/2018,29/01/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,42.75,Pound Sterling (826),1.000000000,42.75,debit,85130088029804171681951,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Contact Centre,CT001,Public Transport - Staff,2402,30/01/2018,29/01/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,118.55,Pound Sterling (826),1.000000000,118.55,Debit,85130088029804171681951,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,03/01/2018,02/01/2018,PAYPAL *DTSONLINE,35314369001,GBR,PL40ST,REDACTED,556*********8256,5732,ELECTRONIC SALES,22.55,Pound Sterling (826),1.000000000,22.55,Debit,85130088002800175078542,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,03/01/2018,02/01/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,26.99,Pound Sterling (826),1.000000000,26.99,Debit,85481478003009668823466,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,04/01/2018,02/01/2018,PAYPAL *EASYFOAM,35314369001,GBR,WV147LH,REDACTED,556*********8256,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",41.94,Pound Sterling (826),1.000000000,41.94,Debit,85130088003800181825331,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Advertising & Publicity,3404,04/01/2018,02/01/2018,PAYPAL *SHOWCOMMS,35314369001,GBR,BR53FT,REDACTED,556*********8256,5732,ELECTRONIC SALES,21.82,Pound Sterling (826),1.000000000,21.82,Debit,85130088003800181929927,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Professional Membership & Subscriptions,3403,04/01/2018,03/01/2018,DEAN CLOSE,01242258086,,GL51 6HE,REDACTED,556*********8256,8211,ELEMENTARY AND SECONDARY SCHOOLS,120,Pound Sterling (826),1.000000000,120,Debit,55504438003174125885118,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,08/01/2018,05/01/2018,PAYPAL *GEMTOOLHIRE,35314369001,GBR,TW91EH,REDACTED,556*********8256,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,44,Pound Sterling (826),1.000000000,44,Debit,85130088005800281979929,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,08/01/2018,05/01/2018,WESTENDDJ.CO.UK,0208 4527774,,NW27JR,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,19.49,Pound Sterling (826),1.000000000,19.49,Debit,85481478006010358341295,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,09/01/2018,08/01/2018,STUDIO SPARES,0208 2089930,,NW27JR,REDACTED,556*********8256,5732,ELECTRONIC SALES,13.09,Pound Sterling (826),1.000000000,13.09,Debit,85481478009011015089514,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,10/01/2018,09/01/2018,XTA ELECTRONICS LTD,STOURPORT-O-S,GBR,DY13 9BZ,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,27.6,Pound Sterling (826),1.000000000,27.6,Debit,05272468010910001148425,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants fees,3952,12/01/2018,11/01/2018,MIPERMIT,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,25425158012060095946638,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,16/01/2018,15/01/2018,PAYPAL *CHENZHIKAI,35314369001,GBR,TW91EH,REDACTED,556*********8256,5331,VARIETY STORES,2.89,Pound Sterling (826),1.000000000,2.89,Debit,85130088015802638481284,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,17/01/2018,16/01/2018,PAYPAL *CMEARTISTSE,35314369001,GBR,TW91EH,REDACTED,556*********8256,7929,"BANDS, ORCHESTRAS, ENTERTAINERS",233,Pound Sterling (826),1.000000000,233,Debit,85130088016802674758370,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,18/01/2018,15/01/2018,CPC,Leeds,GBR,LS12 2NE,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,6.6,Pound Sterling (826),1.000000000,6.6,Debit,85130088017802720551182,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,18/01/2018,17/01/2018,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********8256,5211,LUMBER AND BUILDING MATERIALS STORES,14.24,Pound Sterling (826),1.000000000,14.24,Debit,85481478018012957626783,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,19/01/2018,18/01/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,14.74,Pound Sterling (826),1.000000000,14.74,Debit,55204728018200292893138,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Professional Advice/Consultants fees,3952,29/01/2018,26/01/2018,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********8256,9402,POSTAGE STAMPS,2.08,Pound Sterling (826),1.000000000,2.08,Debit,55504438026252162050516,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Professional Advice/Consultants fees,3952,30/01/2018,29/01/2018,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********8256,9402,POSTAGE STAMPS,9.35,Pound Sterling (826),1.000000000,9.35,Debit,55504438029194298262432,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/02/2018,31/01/2018,FACEBK R3YMTE2LR2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,15.56,Pound Sterling (826),1.000000000,15.56,Debit,15265678031000054183730,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/02/2018,31/01/2018,FACEBK 24CTCFA6M2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,310.72,Pound Sterling (826),1.000000000,310.72,Debit,15265678031000343053520,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Mileage and Travel Allowances,2401,02/02/2018,01/02/2018,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,42.8,Pound Sterling (826),1.000000000,42.8,Debit,85130088032804293112518,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,External Training Course Fees,0550,03/01/2018,02/01/2018,NCS*CIMA VUE EXAM,800-511-3478,GBR,WC2R 0RL,REDACTED,556*********3063,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,95,Pound Sterling (826),1.000000000,95,Debit,55204728002200566232987,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,05/01/2018,04/01/2018,Virgin Trains,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,160,Pound Sterling (826),1.000000000,160,Debit,85130088004800256767029,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Off Street Car Parks,PA001,Building Repairs and Maintenance,1001,11/01/2018,10/01/2018,H.C.SLINGSBY PLC,BRADFORD,GBR,BD17 7LW,REDACTED,556*********3063,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,103.08,Pound Sterling (826),1.000000000,103.08,Debit,35425158011050157574840,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Pollution Control,PH002,External Training Course Fees,0550,11/01/2018,10/01/2018,UNI OF WEST ENGLAN,0117 3282907,,BS161QY,REDACTED,556*********3063,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",200,Pound Sterling (826),1.000000000,200,Debit,85481478011011424904564,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Professional Advice/Consultants fees,3952,12/01/2018,11/01/2018,WWW.CIPFA.ORG.UK/PFMCO,LONDON WC2N,,E1 8AN,REDACTED,556*********3063,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,1128,Pound Sterling (826),1.000000000,1128,Debit,55541968012338000020246,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Pollution Control,PH002,External Training Course Fees,0550,02/02/2018,01/02/2018,UNI OF WEST ENGLAN,0117 3282907,,BS161QY,REDACTED,556*********3063,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",400,Pound Sterling (826),1.000000000,400,Debit,85481478033016346838455,02/02/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants fees,3952,02/02/2018,01/02/2018,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,1476,Pound Sterling (826),1.000000000,1476,Debit,85481478033016355186341,02/02/2018,GLOUCESTER CC
