2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314168,4760,Redacted,Redacted
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,#EMPTY,13/01/2011,314183,570,Revenue,Allstone Sand & Gravel Aggregates Ltd
Gloucester City Council,23UE,Guildhall Arts Centre,LA100,Telephones And Fax,5410,MAILING BROCHURE,13/01/2011,314144,737.68,Revenue,Quorum Print Services Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314094,867.41,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,11358,1650,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,13/01/2011,314093,950,Revenue,Redacted
Gloucester City Council,23UE,Seedcorn Funding,LC139,Coaching Fees,5365,ANDY SANDERS- SPORT IN THE COMMUNITY,13/01/2011,314149,1458.66,Revenue,Tewkesbury Borough Council
Gloucester City Council,23UE,Seedcorn Funding,LC139,Coaching Fees,5365,TO CHARGE FOR-SEEDCORN FUNDING,13/01/2011,314150,1458.66,Revenue,Cotswold District Council
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,20,#EMPTY,13/01/2011,314172,765.25,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Coneyhill Hospital S 106 Works,LY072,Contract Payments,20,#EMPTY,13/01/2011,314174,2791,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,S.106 Coney Hill School Dev,LY098,Contract Payments,20,#EMPTY,13/01/2011,314175,650,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,#EMPTY,13/01/2011,314184,1800,Revenue,Jonathan Hodges
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,#EMPTY,13/01/2011,314181,1025,Revenue,Abbey Surfacing
Gloucester City Council,23UE,Off Street Car Parks,PP110,Advertising And Publicity,5702,AD SPACE 22/11/10-05/12/10,13/01/2011,314163,3900,Revenue,Clear Channel Uk Ltd*
Gloucester City Council,23UE,Housing Benefits Admin,RT620,Fees For Services Received,5350,#EMPTY,13/01/2011,312772,840,Revenue,Cotswold District Council
Gloucester City Council,23UE,Housing Benefits Admin,RT620,Computer Software Maintenance,5427,#EMPTY,13/01/2011,314157,2318.73,Revenue,Ibs Opensystems (Uk) Ltd
Gloucester City Council,23UE,Housing Benefits Admin,RT620,Subscriptions,5600,#EMPTY,13/01/2011,314155,995,Revenue,I R R V Services Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,14/01/2011,314292,803.2,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,14/01/2011,314296,1046,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,14/01/2011,314294,1194.99,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,14/01/2011,314298,2825.55,Redacted,Redacted
Gloucester City Council,23UE,Human Resources,EH100,Fees For Services Received,5350,THREE MONTHS ADVERT - G BOURTON,14/01/2011,313940,1137,Revenue,Jobs Go Public
Gloucester City Council,23UE,Basic Command Unit,FP842,Other Minor Supplies Services,5590,Annual website hosting from IconRevenue,14/01/2011,314152,995,Revenue,Icon.Revenue
Gloucester City Council,23UE,Sscf - Asbru Office Costs,FP843,Other Minor Supplies Services,5590,Making Greyfriar's bowling green safer,14/01/2011,313992,4200,Revenue,City Centre Community Partnership
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,#EMPTY,14/01/2011,314308,591.52,Revenue,T H White Ltd
Gloucester City Council,23UE,Cemeteries,HC300,Major R And M - Vehicles,4010,WINTER SERVICE,14/01/2011,314261,1338.34,Revenue,T H White Ltd
Gloucester City Council,23UE,Eastgate Viewing Chamber,LY100,Contract Payments,20,CREDIT CONSULT FEES / MICK THORPE,14/01/2011,312630,-507.93,Capital,Bere Architects
Gloucester City Council,23UE,Eastgate Viewing Chamber,LY100,Contract Payments,20,CONSULTANCY FEES / MICK THORPE,14/01/2011,312629,1100,Capital,Bere Architects
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,KIMB/HERB/PHILPOTTS WHSE R BYWATER,14/01/2011,313816,888.03,Revenue,Severn Trent Water
Gloucester City Council,23UE,Blackfriars Development,RB511,General Repair/Maint Buildings,3000,ISOLATION OF GAS SUPPLY,14/01/2011,314300,609.83,Revenue,Wales & West Utilities
Gloucester City Council,23UE,Blackfriars Development,RB511,General Repair/Maint Buildings,3000,ISOLATION OF GAS SUPPLY,14/01/2011,314301,609.83,Revenue,Wales & West Utilities
Gloucester City Council,23UE,Financial Services,RT200,Consultants Fees,5349,BANK TENDER,14/01/2011,314267,1416.7,Revenue,Brc Consulting Services Ltd
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4661,17/01/2011,314397,3735,Capital,T.P.G. Disable Aids
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4695,17/01/2011,314398,3165.05,Capital,Care & Repair
Gloucester City Council,23UE,Decent Homes Grants,CY018,Contract Payments,20,GRANT REF DHG4377,17/01/2011,314490,7493.95,Capital,Fjs Joinery
Gloucester City Council,23UE,Tea & Wake Room Cem&Crem,HY043,Contract Payments,20,ELECTRICAL SERVICES,17/01/2011,314319,4271.1,Capital,Event Power Services Limited
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Gas Supply,3100,GLOUCESTER LEISURE CENTRE - G TARLING,17/01/2011,314248,5692.98,Revenue,Corona Energy
Gloucester City Council,23UE,Countryside Unit,LP201,Livestock Foodstuff,5841,SUPPLIED APR/MAY & DEC 2010,17/01/2011,314399,1245,Revenue,Philip Berry
Gloucester City Council,23UE,Public Transportation,PJ110,Travel Ticket Sales,9238,TICKET SALES / NICOLA JONES,17/01/2011,314282,656.1,Revenue,Stagecoach Services Ltd*
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,WATER BILL STATION RD CAR PK - H CLARKE,17/01/2011,314270,789.61,Revenue,Severn Trent Water
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,17/01/2011,313939,1251.26,Redacted,Redacted
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hospitality,5122,PERFORMANCES 31/12/10 / J ETTLE,17/01/2011,314314,500,Revenue,Spanners Entertainers
Gloucester City Council,23UE,Financial Services,RT200,Computer Software Maintenance,5427,SUPPORT 01/09/10-31/08/11,17/01/2011,313926,1622.35,Revenue,Advanced Business Solutions
Gloucester City Council,23UE,Financial Services,RT200,Computer Software Maintenance,5427,SUPPORT 01/02/11-31/01/12,17/01/2011,313927,1732.01,Revenue,Advanced Business Solutions
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Safer Glos Website Hosting up to  2012,18/01/2011,314509,995,Revenue,Icon.Revenue
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,#EMPTY,18/01/2011,314480,707.07,Revenue,T H White Ltd
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,#EMPTY,18/01/2011,314498,2061.5,Revenue,Co-Operative Bank
Gloucester City Council,23UE,Council Tax Collection,RT680,Court Fees,5358,#EMPTY,18/01/2011,314498,2037,Revenue,Co-Operative Bank
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,P HOOLE W/E  02/01/11,18/01/2011,314401,1410.5,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Operational Staff,1001,J FRANKLIN W/E 09/01/11,18/01/2011,314400,798,Revenue,Sanderson Recruitment Plc
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,C WATKINS W/E 07/01/11,18/01/2011,314407,890.63,Revenue,Ffox Software Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,18/01/2011,314484,641.25,Redacted,Redacted
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4579,19/01/2011,314552,4235,Capital,T.P.G. Disable Aids
Gloucester City Council,23UE,Crem/Cem Garden,HY044,Contract Payments,20,WONDER ARCH WATER FEATURE,19/01/2011,314590,3840,Capital,Mena Engineering (Uk) Ltd
Gloucester City Council,23UE,Tourism Marketing,LT100,Contract Cleaning,3620,DAILY CLEANING AND MAINTENANCE SERVICE,19/01/2011,314257,629.67,Revenue,Rentokil Initial
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,INSTALLATIONS,19/01/2011,314549,5793.02,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,SUNDAY COLLECTION OCT 10,19/01/2011,314550,1250,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Organisational Health,RC160,Fees For Services Received,5350,OH SERVICES OCTOBER 10 GILL BOURTON,19/01/2011,313502,1491,Revenue,Industrial Medical & Safety Services Ltd
Gloucester City Council,23UE,Legal Services,RS200,Computer Software Maintenance,5427,AXXIA FEES / LEGAL SERVICES,19/01/2011,314482,3194.63,Revenue,Lexis Nexis Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,P HOOLE W/E 19/12/10,19/01/2011,314574,975,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,C WATKINS W/E 14/01/11,19/01/2011,314575,890.63,Revenue,Ffox Software Ltd
Gloucester City Council,23UE,Museum Stone Roof Repairs,RY153,Contract Payments,20,ASBESTOS REMOVAL AT CITY MUSEUM,19/01/2011,314556,9823,Capital,Glos Asbestos Specialist
Gloucester City Council,23UE,Neighbourhood Partnerships,FP104,Fees For Services Received,5350,THREE BRIDGES PARTNERSHIP,20/01/2011,314662,705.9,Revenue,Inky Little Fingers
Gloucester City Council,23UE,Cemeteries,HC300,Fuel,4012,#EMPTY,20/01/2011,314547,1159,Revenue,Cpl Petroleum
Gloucester City Council,23UE,Cemeteries,HC300,Water Supply,3400,ACCT 3850363587,20/01/2011,314658,704.67,Revenue,Severn Trent Water Ltd
Gloucester City Council,23UE,Council Streetcare Team,HI101,Contracted Services,6970,Streetcare Services January 2011,20/01/2011,314306,492806.54,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Projects & Maintenance,PT500,Computer Hardware <?5000,5420,STANDARD BASE MINI TOWER,20/01/2011,314673,1276.28,Revenue,Dell Computers Corporation Ltd
Gloucester City Council,23UE,Projects & Maintenance,PT500,Professional Fees,2980,#EMPTY,20/01/2011,19572,530,Revenue,John Slaney
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD SUPPLIES / RICHARD,20/01/2011,314312,609.98,Revenue,3663
Gloucester City Council,23UE,Organisational Health,RC160,Fees For Services Received,5350,OH SERVICES NOVEMBER 2010-G.BOURTON,20/01/2011,313684,1467,Revenue,Industrial Medical & Safety Services Ltd
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,JETMAIL RENTAL / NICOLA JONES,20/01/2011,313656,587,Revenue,Ing Lease (Uk) Ltd
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,TELESET TOP UP FEE / NICOLA,20/01/2011,314395,6313.05,Revenue,Francotyp-Postalia Ltd
Gloucester City Council,23UE,Treasury Management,VR110,Brokerage Fees,5951,BROKERS FEES,20/01/2011,314661,2558.91,Revenue,Tradition (Uk) Ltd
Gloucester City Council,23UE,Xmas Festivities,HM231,Advertising And Publicity,5702,CHRISTMAS IN GLOUCESTER - JULIE WELLS,21/01/2011,313003,977,Revenue,In2print Ltd
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Telephones And Fax,5410,CALL CHARGES TO 31/12/10,21/01/2011,314642,920,Revenue,Uniworld Communications Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,#EMPTY,21/01/2011,314719,500,Revenue,Ken Pink Plant Hire Ltd
Gloucester City Council,23UE,Docks Complex - Services,RB100,Telephones And Fax,5410,CALL CHARGES TO 31/12/10,21/01/2011,314648,2856.79,Revenue,Uniworld Communications Ltd
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,General Repair/Maint Buildings,3000,#EMPTY,21/01/2011,314719,620,Revenue,Ken Pink Plant Hire Ltd
Gloucester City Council,23UE,Investment Property,RB500,Fees For Services Received,5350,FEES RE LEASE OF LAND AT ST OSWALDS,21/01/2011,314641,1020,Revenue,Davies And Partners
Gloucester City Council,23UE,75/81 Eastgate Street,RB501,Water Supply,3400,WATER - 75/81 EASTGATE ST,21/01/2011,314639,1547.83,Revenue,Severn Trent Water
Gloucester City Council,23UE,Marketing Gloucester Charges,RC433,Fees For Services Received,5350,#EMPTY,21/01/2011,11380,700,Revenue,M S Ellis
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,24/01/2011,314758,600,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,24/01/2011,314758,600,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,24/01/2011,314759,500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,24/01/2011,314760,500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,24/01/2011,314748,500.5,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,24/01/2011,314281,4818.45,Revenue,Redacted
Gloucester City Council,23UE,Financial Services,RT200,Basic Pay - Temporary Staff,2751,W/E 16/01/11,24/01/2011,314749,500.6,Revenue,Venn Group Ltd
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,70 CHURCH DRIVE,25/01/2011,314845,1208.23,Capital,Snape Construction Ltd
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,28 ST MARGARETS,25/01/2011,314846,4749.23,Capital,Snape Construction Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,25/01/2011,314844,565,Redacted,Redacted
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,1 CURLEW ROAD,25/01/2011,314813,4549,Capital,Beard & Tandy Ltd
Gloucester City Council,23UE,Improvement Grants,CY013,Disabled Facility Grants,74,26 DICKENS CLOSE,25/01/2011,314815,4112.15,Capital,Davey'S Doors & Windows
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,COMMUNITY GRANT 2010-11,25/01/2011,314755,9739,Revenue,Afro-Caribbean Association
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,PROBES,25/01/2011,314803,562.65,Revenue,Facultatieve Technologies Ltd
Gloucester City Council,23UE,Tea & Wake Room Cem&Crem,HY043,Contract Payments,20,#EMPTY,25/01/2011,314826,30000,Capital,Vitruvius  Management Services Ltd
Gloucester City Council,23UE,Tea & Wake Room Cem&Crem,HY043,Contract Payments,20,CREM WORK,25/01/2011,314843,2960,Capital,Nature First Ltd
Gloucester City Council,23UE,Crem/Cem Garden,HY044,Contract Payments,20,#EMPTY,25/01/2011,314829,26437.23,Capital,Jg Bricklaying Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,25/01/2011,314761,1200,Revenue,Redacted
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Commission - Tickets Sales,25/01/2011,314793,-39.1,Revenue,Kings Theatre
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Commission - Booking: MRS S LANDER,25/01/2011,314710,-9.33,Revenue,Superbreak Mini Holidays
Gloucester City Council,23UE,Oxstalls Biomass,PY131,Contract Payments,20,HERBERT WAREHOUSE / GODFREY,25/01/2011,314335,1218.75,Capital,Hays Construction & Property
Gloucester City Council,23UE,Plock Ct Surface Water,PY271,Contract Payments,20,#EMPTY,25/01/2011,314835,695,Capital,Greenfields Garden Services Ltd
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,#EMPTY,25/01/2011,314839,556.12,Revenue,Schindler Ltd
Gloucester City Council,23UE,Bus Station,RB400,General Repair/Maint Buildings,3000,#EMPTY,25/01/2011,314841,1798.47,Revenue,Scs Installations Ltd
Gloucester City Council,23UE,Bus Station,RB400,General Repair/Maint Buildings,3000,#EMPTY,25/01/2011,314840,634.78,Revenue,Scs Installations Ltd
Gloucester City Council,23UE,Investment Property,RB500,Lightning Conductor,3026,#EMPTY,25/01/2011,314834,3070,Revenue,Brooke Edgeley Specialist Technical Services
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,#EMPTY,25/01/2011,314842,833.05,Revenue,Scs Installations Ltd
Gloucester City Council,23UE,Procurement Management,RP100,Photocopying,5320,01/02/11-30/04/11,25/01/2011,314811,13847.95,Revenue,The Danwood Group Limited
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,J COOPER W/E 02/01/11,25/01/2011,314764,1437.5,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,P HOOLE W/E 09/01/11,25/01/2011,314763,734.5,Revenue,G2 Recruitment Solutions Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,30,Redacted,25/01/2011,314807,641.25,Redacted,Redacted
Gloucester City Council,23UE,Depot Admin Holding A/C,SD100,Electricity Supply,3110,Dec-10,25/01/2011,314716,30380.02,Revenue,Southern Electric
Gloucester City Council,23UE,Dwelling Acquisitions,BY006,Purchase Cost -Buildings,10,DEPOSIT / JANE TYE,26/01/2011,314848,8438,Capital,Tayntons Llp Solicitors
Gloucester City Council,23UE,Crematorium Abatement,HY038,Contract Payments,20,#EMPTY,26/01/2011,312947,2595,Capital,Facultatieve Technologies Ltd
Gloucester City Council,23UE,Crematorium Abatement,HY038,Contract Payments,20,#EMPTY,26/01/2011,312948,865,Capital,Facultatieve Technologies Ltd
Gloucester City Council,23UE,Crematorium Abatement,HY038,Contract Payments,20,#EMPTY,26/01/2011,312951,25500,Capital,Facultatieve Technologies Ltd
Gloucester City Council,23UE,Crematorium Abatement,HY038,Contract Payments,20,#EMPTY,26/01/2011,312949,76500,Capital,Facultatieve Technologies Ltd
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,314857,2650.79,Revenue,Redacted
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Maint Agreements - Buildings,3010,SL6 CHP MAINTENANCE 2011,26/01/2011,314980,13183.36,Revenue,Cogenco Ltd
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Sale Of Goods And Services,9230,Credit for invoice AREXT/98915,26/01/2011,314990,-10,Revenue,National Express Ltd
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Materials For Sale,5080,Voucher,26/01/2011,314991,-10,Revenue,National Express Ltd
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Materials For Sale,5080,Commission - Ticket sales,26/01/2011,314989,11969.72,Revenue,National Express Ltd
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Sale Of Goods And Services,9230,Commission - Ticket sales,26/01/2011,314989,-1360.64,Revenue,National Express Ltd
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Materials For Sale,5080,Credit note for AREXT/00100354 -31.12.10,26/01/2011,314992,-38.27,Revenue,National Express Ltd
Gloucester City Council,23UE,Coneyhill Hospital S 106 Works,LY072,Contract Payments,20,#EMPTY,26/01/2011,314959,4770,Capital,Abbey Surfacing
Gloucester City Council,23UE,Coneyhill Hospital S 106 Works,LY072,Contract Payments,20,#EMPTY,26/01/2011,314960,7230,Capital,Abbey Surfacing
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,ADHOC ORDERS AUG/SEP 10,26/01/2011,314977,6097.64,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Environmental Areas,PE100,Contracted Services,6970,RECYCLING SUNDAYS DEC 10,26/01/2011,314972,1250,Revenue,Enterprise (Aol) Ltd
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,#EMPTY,26/01/2011,314958,1545,Revenue,Abbey Surfacing
Gloucester City Council,23UE,Quay Wall At Countrywide,PY229,Contract Payments,20,COUNTRYWIDE STORE WORK,26/01/2011,314979,12696.55,Capital,Snape Construction Ltd
Gloucester City Council,23UE,Plock Ct Surface Water,PY271,Contract Payments,20,#EMPTY,26/01/2011,314953,4806,Capital,Rj Contracting
Gloucester City Council,23UE,Docks Complex - Services,RB100,Window Cleaning,3610,#EMPTY,26/01/2011,11396,600,Revenue,T Wallace
Gloucester City Council,23UE,Investment Property,RB500,Reimbursements,9100,#EMPTY,26/01/2011,314956,520,Revenue,James Steele Electrical Services
Gloucester City Council,23UE,Concessionary Fares,RG300,Fees For Services Received,5350,CONCESSIONARY FARES 10/11,26/01/2011,314987,26829.96,Revenue,Gloucestershire County Council
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,C WATKINS W/E 21/01/11,26/01/2011,314984,890.63,Revenue,Ffox Software Ltd
Gloucester City Council,23UE,Folk Museum Works,RY164,Contract Payments,20,#EMPTY,26/01/2011,314955,1486.5,Capital,James Steele Electrical Services
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315082,-313.52,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315082,-500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,312109,500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315083,-484.6,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315083,-400,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315101,-446.76,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315101,-400,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315102,-483.28,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315102,-400,Revenue,Redacted
Gloucester City Council,23UE,Parks Contract Management,LP100,Contracted Services,6970,#EMPTY,26/01/2011,315103,-50,Revenue,Land Registry
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315123,-598.36,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,310999,598.36,Redacted,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,315123,-500,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,26/01/2011,310999,500,Revenue,Redacted
Gloucester City Council,23UE,Health And Safety,HD300,Vocational Training,2970,FOOD CONFERENCE 2/11/10 - R WILMOT,26/01/2011,315125,-35,Revenue,Cieh London Region
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,27/01/2011,315113,500,Revenue,Redacted
Gloucester City Council,23UE,75/81 Eastgate Street,RB501,General Repair/Maint Buildings,3000,#EMPTY,27/01/2011,315058,975,Revenue,James Steele Electrical Services
Gloucester City Council,23UE,Tea & Wake Room Cem&Crem,HY043,Contract Payments,20,CREM APP NO 1,28/01/2011,315145,28119.15,Capital,Central Group Roofing (South Wales) Ltd
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Other Minor Income,9900,VAT FEES SPORTING TUITION CLAIM,28/01/2011,315150,32007,Revenue,Pricewaterhousecoopers Llp
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,28/01/2011,315194,-550,Revenue,Redacted
Gloucester City Council,23UE,Redacted,Redacted,Redacted,Redacted,Redacted,28/01/2011,305505,550,Revenue,Redacted
Gloucester City Council,23UE,Countryside Unit,LP201,Vehicle Licences,4015,Vehicle Licence for City Farm - WX02 UEC,28/01/2011,315195,-220,Revenue,Post Office Ltd
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,2ND STAGE GRANT AWARD - A. GWINRevenueT,31/01/2011,314519,500,Revenue,Countryman Sports
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Electricity bill for G City CCTV,31/01/2011,315217,1035.29,Revenue,Npower Ltd
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Young G'shire Greyfriar's House Project,31/01/2011,315216,3700,Revenue,Young Gloucestershire
Gloucester City Council,23UE,Basic Command Unit,FP842,Other Minor Supplies Services,5590,half-yr retraction surgeries for GDVSAP,31/01/2011,315146,500,Revenue,Glos Domestic Violence Support Advocacy
Gloucester City Council,23UE,Sebert St S106,LY119,Contract Payments,20,CIS SPLIT NOT DONE ON INV 381,31/01/2011,315234,15296.04,Capital,LandsCapitale To Play Ltd
Gloucester City Council,23UE,Sebert St S106,LY119,Contract Payments,20,CIS SPLIT NOT DONE ON INV 381,31/01/2011,315233,-15296.04,Capital,LandsCapitale To Play Ltd
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Events,5952,#EMPTY,31/01/2011,11402,800,Revenue,Mr T Bowden
Gloucester City Council,23UE,Housing Benefits Admin,RT620,Computer Software Maintenance,5427,#EMPTY,31/01/2011,315149,2318.73,Revenue,Civica Uk Ltd
