2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/07/2019,23/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,207.00,Pound Sterling (826),1.000000000,207.00,Debit,55504439204298172275132,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Public Transport - Staff,2402,25/07/2019,24/07/2019,Trainline.com,London,GBR,EC1N 2TD,REDACTED,556*********6959,4112,PASSENGER RAILWAYS,20.55,Pound Sterling (826),1.000000000,20.55,Debit,15265679205000016413710,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/07/2019,25/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-469.00,Pound Sterling (826),1.000000000,-469.00,Credit,55504439206298187273096,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/07/2019,26/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,204.00,Pound Sterling (826),1.000000000,204.00,Debit,55504439207298197183052,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/07/2019,26/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,321.00,Pound Sterling (826),1.000000000,321.00,Debit,55504439207298197262294,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2019,29/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,517.00,Pound Sterling (826),1.000000000,517.00,Debit,55504439210298115231202,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2019,29/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,341.00,Pound Sterling (826),1.000000000,341.00,Debit,55504439210298115248156,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/07/2019,30/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,128.00,Pound Sterling (826),1.000000000,128.00,Debit,55504439211298122901689,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/07/2019,30/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,94.00,Pound Sterling (826),1.000000000,94.00,Debit,55504439211298122932817,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,17/07/2019,16/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,40.95,Pound Sterling (826),1.000000000,40.95,Debit,55204729197200913535069,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,17/07/2019,16/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,10.48,Pound Sterling (826),1.000000000,10.48,Debit,55204729197200951039479,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,External Training Course Fees,0550,17/07/2019,16/07/2019,WWW.AAT-ORG.UK,LONDON EC1R,,EC1A 4HY,REDACTED,556*********3063,8931,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",99.00,Pound Sterling (826),1.000000000,99.00,Debit,55541969198529000005146,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,18/07/2019,17/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,71.90,Pound Sterling (826),1.000000000,71.90,Debit,85389249198928640773932,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,19/07/2019,18/07/2019,Amazon.co.uk*MH2HX1ZO4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,34.45,Pound Sterling (826),1.000000000,34.45,Debit,55204729199200433465472,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,19/07/2019,18/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,39.96,Pound Sterling (826),1.000000000,39.96,Debit,55204729199200440485380,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,19/07/2019,18/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,35.97,Pound Sterling (826),1.000000000,35.97,Debit,85389249199928658750912,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,19/07/2019,18/07/2019,NOCHEX.*FK STORES LTD,Leeds,GBR,ls126ds,REDACTED,556*********3063,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",28.59,Pound Sterling (826),1.000000000,28.59,Debit,85230749199928836528396,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,19/07/2019,18/07/2019,APPLIANCEDIRECT CO,EASYCOM,,HD2 1UA,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,555.40,Pound Sterling (826),1.000000000,555.40,Debit,55504439199174137328513,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,19/07/2019,18/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,23.98,Pound Sterling (826),1.000000000,23.98,Debit,85389249199928664053137,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,22/07/2019,19/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,504.45,Pound Sterling (826),1.000000000,504.45,Debit,55204729200200685501856,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,22/07/2019,19/07/2019,STAPLES.CO.UK,03333001334,,HP11 1JU,REDACTED,556*********3063,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",125.36,Pound Sterling (826),1.000000000,125.36,Debit,85481479201156841482815,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,22/07/2019,19/07/2019,STAPLES.CO.UK,03333001334,,HP11 1JU,REDACTED,556*********3063,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",67.78,Pound Sterling (826),1.000000000,67.78,Debit,85481479201156841482831,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,33.74,Pound Sterling (826),1.000000000,33.74,Debit,55204729204200621262619,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929719606666,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929719599929,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721677416,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721694551,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721940160,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721931466,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721935590,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721934221,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721967080,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,2.35,Pound Sterling (826),1.000000000,2.35,Debit,85389249204929721831906,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,24/07/2019,23/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,3.99,Pound Sterling (826),1.000000000,3.99,Debit,85389249204929726380644,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,26/07/2019,24/07/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,169.90,Pound Sterling (826),1.000000000,169.90,Debit,85389249206929750592500,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Professional Advice/Consultancy Fees,3952,26/07/2019,25/07/2019,THE CHELTENHAM CHASE H,BROCKWORTH,,GL3 4PB,REDACTED,556*********3063,7011,"LODGING, HOTELS, MOTELS, RESORTS",452.40,Pound Sterling (826),1.000000000,452.40,Debit,55541969207473000048112,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Professional Advice/Consultancy Fees,3952,26/07/2019,25/07/2019,THE CHELTENHAM CHASE H,BROCKWORTH,,GL3 4PB,REDACTED,556*********3063,7011,"LODGING, HOTELS, MOTELS, RESORTS",448.50,Pound Sterling (826),1.000000000,448.50,Debit,55541969207473000048161,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Professional Advice/Consultancy Fees,3952,26/07/2019,25/07/2019,secretsales.com,INTERNET,,SW15 2AE,REDACTED,556*********3063,5651,FAMILY CLOTHING STORES,192.95,Pound Sterling (826),1.000000000,192.95,Debit,05184899206008826963156,02/08/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Professional Advice/Consultancy Fees,3952,26/07/2019,25/07/2019,THE CHELTENHAM CHASE H,BROCKWORTH,,GL3 4PB,REDACTED,556*********3063,7011,"LODGING, HOTELS, MOTELS, RESORTS",-452.40,Pound Sterling (826),1.000000000,-452.40,Credit,55541969207473000048120,02/08/2019,GLOUCESTER CC
