2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,CCTV MAY 2013,13/05/2013 00:00,363578,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,,Crematorium,HC200,Equipment For Sale,5050,evenlode bench,24/07/2013 00:00,367906,542.45,NET,Gloster Furniture Limited,04932X
Gloucester City Council,,Armscroft Park Flood Mit S106,LY153,Contract Payments,20,Armscroft PArk works,03/06/2013 00:00,364719,7182.5,CAP,Colin Richardson Contractors,13835S
Gloucester City Council,,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,67 & 69 London Road survey,24/04/2013 00:00,362253,2400,NET,Gleeds,50497R
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,09/05/2013 00:00,363479,600,NET,Naylor Powell,50755S
Gloucester City Council,,Postal Services,RS120,Postages,5400,DE subscription 2013/14,16/07/2013 00:00,367345,2122.47,NET,Dx Network Services Ltd,02593S
Gloucester City Council,,Publications,RC450,Advertising And Publicity,5702,ADVERT,07/06/2013 00:00,365108,2000,NET,Moose Marketing & Pr,03952A
Gloucester City Council,,Financial Services,RT200,Basic Pay -Admin /Prof Staff,2601,FOOD,10/09/2013 00:00,370448,594,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,16/08/2013 00:00,368647,4770,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,23/08/2013 00:00,369107,2175,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,03/07/2013 00:00,365768,1305,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,19/07/2013 00:00,367297,4770,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,14/06/2013 00:00,365568,4770,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,14/06/2013 00:00,365569,5962.5,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Basic Pay -Admin /Prof Staff,2601,REDACTED,14/06/2013 00:00,362135,562.5,NET,Robert Half Ltd,03959K
Gloucester City Council,,Internal Audit,RT300,Basic Pay - Temporary Staff,2751,REDACTED,07/05/2013 00:00,363149,1144,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,09/05/2013 00:00,362609,1740,NET,Robert Half Ltd,03959K
Gloucester City Council,,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,CCTV leases lines,24/04/2013 00:00,361771,11462,NET,Bt Redcare,04692U
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,quarterly maintenance May-July13,01/05/2013 00:00,363002,540.02,NET,Gea Denco Ltd,57271C
Gloucester City Council,,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Pall Mall Investmants review Nov12-Jan13,04/04/2013 00:00,358286,828,NET,Bevan Brittan,06630Y
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,screen arms,18/06/2013 00:00,365643,576.99,NET,Maddison Business Systems Ltd,44037RV
Gloucester City Council,,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,NETTLETON RD,09/05/2013 00:00,363448,717.15,NET,Southern Electric Contracting Ltd*,08337R
Gloucester City Council,,Eastgate Rooftop Emerg Works,RY159,Contract Payments,20,EASTGATE MALL,19/04/2013 00:00,362388,3500,CAP,Pure Asphalt Co Ltd,08352P
Gloucester City Council,,Neighbourhood Partnerships,FP104,Fees For Services Received,5350,NEIGHBOURHOOD GRANT 2013/14,08/08/2013 00:00,368760,2000,NET,Glos City Centre Community Partnership,08705X
Gloucester City Council,,Off Street Car Parks,PP110,Contracted Services,6970,June 2013 variable services,15/07/2013 00:00,366939,12646.77,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,St Oswalds Car Park 3,PJ140,Contracted Services,6970,June 2013 variable services,15/07/2013 00:00,366939,3021.6,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Forest Of Dean Cpe,PT744,Contracted Services,6970,June 2013 variable services,15/07/2013 00:00,366939,2588.88,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Forest Of Dean Off Street,PT742,Contracted Services,6970,May-13,10/06/2013 00:00,365153,2483.34,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Forest Of Dean Off Street,PT742,Contracted Services,6970,April 2013 variable services,13/05/2013 00:00,363255,1407,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Parking Cctv,PT745,Contracted Services,6970,April 2013 variable services,13/05/2013 00:00,363255,738.68,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Parking Cctv,PT745,Contracted Services,6970,March 2013 variable services,09/04/2013 00:00,361632,844.2,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Forest Of Dean Cpe,PT744,Contracted Services,6970,March 2013 variable services,09/04/2013 00:00,361632,3905.42,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,24/04/2013 00:00,362646,524.98,NET,REDACTED,10691S
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,12/08/2013 00:00,368920,5453,NET,Vector Resourcing Ltd,11664K
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,13/05/2013 00:00,363577,5928,NET,Vector Resourcing Ltd,11664K
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,14/05/2013 00:00,363587,5448.5,NET,Vector Resourcing Ltd,11664K
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,14/05/2013 00:00,363586,4043,NET,Vector Resourcing Ltd,11664K
Gloucester City Council,,Utilities,PT502,Electricity Supply,3110,UTILITIES TO JUNE 2013,17/07/2013 00:00,367472,32303.49,NET,West Mercia Energy,11669Z
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,13/08/2013 00:00,369006,500,NET,Carib Developments Ltd,12909T
Gloucester City Council,,Summer Festival,LT300,Hire Of Equipment,5020,Balloon Gas,16/08/2013 00:00,368803,716.48,NET,Boc Ltd,59172L
Gloucester City Council,,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,CAMERA SITES,15/04/2013 00:00,362009,1118.26,NET,Npower Ltd,02663W
Gloucester City Council,,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,REDACTED,29/07/2013 00:00,368111,1467.11,NET,Randstad Cpe Ltd,13987L
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,30/05/2013 00:00,364621,733.84,NET,Countrywide Lettings,13978M
Gloucester City Council,,75/81 Eastgate Street,RB501,Buildings Insurance,3800,75-81 Eastgate St insurance 2013/14,29/04/2013 00:00,362519,2175.83,NET,Knight Frank Llp,59489B
Gloucester City Council,,Financial Services,RT200,Training Course Fees,5367,REDACTED,18/07/2013 00:00,367508,1019,NET,Lavat Consulting Ltd,02836N
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,may13 postal vote packs,13/05/2013 00:00,362989,5155,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,May 2013 poll cards,09/04/2013 00:00,361419,2501,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Crematorium,HC200,Fees For Services Received,5350,#EMPTY,04/07/2013 00:00,13804,817.52,NET,Dr D Martin,00890P
Gloucester City Council,,Crematorium,HC200,Fees For Services Received,5350,#EMPTY,06/06/2013 00:00,13723,1272.96,NET,Dr D Martin,00890P
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,REDACTED,08/05/2013 00:00,361993,1984,CAP,Tpg Disableaids,51324R
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4976,24/04/2013 00:00,362580,811,CAP,Tpg Disableaids,51324R
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,21/05/2013 00:00,364142,550,NET,2 Let Ltd,08804U
Gloucester City Council,,Play Area Refurbishment,LY071,Contract Payments,20,play area works,03/05/2013 00:00,363103,19672.87,CAP,Landscape To Play Ltd,09116P
Gloucester City Council,,Asset Management,RS300,Basic Pay -Admin /Prof Staff,2601,MARCH 2013 PROFESSIONAL SERVICES,04/04/2013 00:00,361441,5775,NET,Ardley Associates,09369F
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,625,REDACTED,REDACTED,09925V
Gloucester City Council,,Civica Contract Revs & Bens,RT250,Contracted Services,6970,Sep-13,16/08/2013 00:00,368403,136180.09,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,10/09/2013 00:00,370449,522.36,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,02/07/2013 00:00,366432,630.18,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,22/04/2013 00:00,362403,1560.19,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,,Civic Admin And Hospitality,RC210,Events,5952,2012-13 civic charity donation remainder,08/08/2013 00:00,368735,558,NET,Carers Gloucestershire,13335P
Gloucester City Council,,General Works Fund,RY203,Capital Fire Alarms,25,Dorgard - black,09/05/2013 00:00,362904,1283,CAP,Fireco Ltd,13827L
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,09/05/2013 00:00,363427,600,NET,REDACTED,09706K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,Jun13 Bespoke Consultancy,15/07/2013 00:00,365983,4310.6,NET,Cipfa Business Limited,09260F
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,Bike D Locks & seat covers,16/05/2013 00:00,363800,739,NET,J N E Marketing,50340C
Gloucester City Council,,Retail Market - Landlord,HM300,Service Charges,3020,EASTGATE MARKET HALL S/C JUN-SEPT13,20/06/2013 00:00,365509,12225.75,NET,Workman Llp Service Charge Account,11022K
Gloucester City Council,,Members Support,RC300,Subscriptions,5600,ICO registration of 36 Councillors,16/05/2013 00:00,363845,1260,NET,Information Commissioner,58085S
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,REDACTED,06/08/2013 00:00,368537,1645,CAP,Access Automation Ltd,03543Y
Gloucester City Council,,Gf Lifelinks,CH180,Fees For Services Received,5350,July 2013 management fees,04/07/2013 00:00,366558,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,,Solace Project,FP843,Other Minor Supplies Services,5590,Jun13 ASB salary,08/07/2013 00:00,366311,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,,Solace Project,FP843,Other Minor Supplies Services,5590,ASB salary recharge Apr-May13,21/05/2013 00:00,364133,6500,NET,Gloucester City Homes,05244T
Gloucester City Council,,Gf Amra/ Interest Payable,VR100,Int On Other Temp. Borrowing,7811,INTERCOMPANY LOAN INTEREST,04/04/2013 00:00,361484,23670.72,NET,Gloucester City Homes,05244T
Gloucester City Council,,Guildhall Events,LA200,Fees For Services Received,5350,#EMPTY,02/08/2013 00:00,13883,550,NET,REDACTED,00852P
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,community grant 2013-14,17/06/2013 00:00,365423,2500,NET,Glos Hindu Elders Group,06159Z
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,580,REDACTED,REDACTED,58946D
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,555,REDACTED,REDACTED,58946D
Gloucester City Council,,Senior Management Restructurin,RO200,Fees For Services Received,5350,February 13 consultancy services,19/04/2013 00:00,362416,6320.64,NET,Alexander Beaver Associates,06515Z
Gloucester City Council,,Tic Trading,LT110,Trade Refuse Sacks,5040,boxes of trade sacks,23/08/2013 00:00,369568,739.52,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Tic Trading,LT110,Trade Refuse Sacks,5040,trade waste sacks & labels,13/06/2013 00:00,365449,1974.9,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,walk behind April12,08/05/2013 00:00,363133,563.33,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Westgate Car Park Planting,LY148,Contract Payments,20,WESTGATE CAR PARK,05/04/2013 00:00,361352,7023,CAP,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Aspire Capital Charges,LC106,Fees For Services Received,5350,CCl management pakage GL1,30/04/2013 00:00,362701,750,NET,Ccl Consulting Ltd,06750L
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,POWER AMP,11/04/2013 00:00,361873,1568.37,NET,Revolution Multimedia,07880L
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,REDACTED,22/08/2013 00:00,369537,1196.61,NET,Kalmwood Ltd,08568G
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,Community Grant 2013-14,08/05/2013 00:00,363074,500,NET,Apna Ghar Court Residents Associtaion,08790D
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,Wheelie bin labels,21/08/2013 00:00,369361,763,NET,Eurolabel,10252Z
Gloucester City Council,,Statutory Testing,RS310,Legionella,3018,Legionella works,29/08/2013 00:00,365297,4850,NET,Hydro-X Water Treatment Ltd,11765C
Gloucester City Council,,Asset Management,RS300,Basic Pay - Temporary Staff,2751,REDACTED,15/08/2013 00:00,368438,1235.26,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Projects & Maintenance,PT500,Basic Pay -Admin /Prof Staff,2601,REDACTED,08/07/2013 00:00,366667,1075.13,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Projects & Maintenance,PT500,Basic Pay -Admin /Prof Staff,2601,REDACTED,18/06/2013 00:00,364642,1212.38,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Asset Management,RS300,Basic Pay -Admin /Prof Staff,2601,REDACTED,15/04/2013 00:00,361760,1105.64,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,#EMPTY,03/05/2013 00:00,363138,982.57,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,,Docks Complex - Telephones,RB120,Mobile Phones,5409,CALLS JULY 2013,07/08/2013 00:00,368633,1854.18,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,,Docks Complex - Telephones,RB120,Mobile Phones,5409,CALLS MAR 2013,10/04/2013 00:00,361682,1919.37,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,,Youth Grant 2011/12,FP107,Funding Vol&Com Grps-Grants,7100C,YOUTH GRANT 2013-14,18/07/2013 00:00,367473,2450,NET,Gloucester Blazers Wheelchair Basketball Club,53341W
Gloucester City Council,,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,09/09/2013 00:00,370340,770.5,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,09/07/2013 00:00,366497,629,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,,Client Revs & Bens Contract,RT240,Computer Software <�5000,5425,InCase Benefits licence 2013/14,25/04/2013 00:00,362684,2000,NET,Intec For Business Ltd,52896B
Gloucester City Council,,Printing,RP103,Fees For Services Received,5350,PRINTING JULY 2013,20/08/2013 00:00,368448,2221.31,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,,Client Revs & Bens Contract,RT240,Court Fees,5358,LEGAL SERVICES - SAVAGE,10/04/2013 00:00,356775,920,NET,Cotswold District Council,49331J
Gloucester City Council,,Armscroft Park Flood Mit S106,LY153,Contract Payments,20,WILDLIFE BOXES,24/06/2013 00:00,363689,679.49,CAP,Nhbs Ltd,57405F
Gloucester City Council,,Development Management,PT200,Application Fees,9312,RETURNED PLANNING APPLICATION,10/09/2013 00:00,370372,1675,NET,Mjs Catering Equipment,57425Z
Gloucester City Council,,Guildhall Events,LA200,Advertising And Publicity,5702,Guildhall September 2013 whats on guide,04/09/2013 00:00,369307,1050,NET,Color Co,57707K
Gloucester City Council,,Guildhall Events,LA200,Advertising And Publicity,5702,Guildhall May13 what's on guide,10/05/2013 00:00,362145,1050,NET,Color Co,57707K
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,recycling boxes,27/06/2013 00:00,365639,954,NET,Stroud District Council,42500D
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,CLINICAL SHARPS 2012/13,21/05/2013 00:00,361468,9000,NET,Stroud District Council,42500D
Gloucester City Council,,Economic Development,FP300,Other Minor Supplies Services,5590,advertising package - 1st installment,24/05/2013 00:00,364352,1250,NET,Gloucester Rugby Football Club,49396D
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,community grant 2013-14,18/07/2013 00:00,367545,9389,NET,Fair Shares,07250D
Gloucester City Council,,Investment Property,RB500,Consultants Fees,5349,REDACTED,19/06/2013 00:00,365720,2071.6,NET,Resources Consultancy Limited,10508L
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,STAFF APR 2013,13/05/2013 00:00,363531,22175.1,NET,Resources Consultancy Limited,10508L
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,Created by invoice listener,30/04/2013 00:00,362903,7646.85,NET,Resources Consultancy Limited,10508L
Gloucester City Council,,North Warehouse Bt&T Work 2013,RY574,Contract Payments,20,Equipment for North Warehouse,13/05/2013 00:00,358530,43891,CAP,Computerworld,11069J
Gloucester City Council,,Human Resources,EH100,Vocational Training,2970,Conflict resolution course,25/07/2013 00:00,367886,512,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,,The Fleece,RB530,General Repair/Maint Buildings,3000,FLEECE HOTEL,22/05/2013 00:00,364201,28090.93,NET,Wring Group Ltd,12336X
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,28/06/2013 00:00,366287,747.38,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,08/04/2013 00:00,361528,717.76,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Youth Grant 2011/12,FP107,Funding Vol&Com Grps-Grants,7100C,YOUTH GRANT 2013-14,22/07/2013 00:00,367634,2500,NET,Gloucester Athletics Track Management,14131Z
Gloucester City Council,,Client Revs & Bens Contract,RT240,Consultants Fees,5349,#EMPTY,15/05/2013 00:00,13663,2000,NET,REDACTED,01533P
Gloucester City Council,,Client Revs & Bens Contract,RT240,Consultants Fees,5349,#EMPTY,05/06/2013 00:00,13665,2000,NET,REDACTED,01533P
Gloucester City Council,,Client Revs & Bens Contract,RT240,Consultants Fees,5349,#EMPTY,12/06/2013 00:00,13666,2000,NET,REDACTED,01533P
Gloucester City Council,,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Healthy Relationships course July13,21/05/2013 00:00,364134,500,NET,Freedom Kids,13982X
Gloucester City Council,,Glos Airport - Asset Review,RY215,Consultants Fees,30,GLOS AIRPORT,01/08/2013 00:00,368291,12594,CAP,York Aviation Llp,14035W
Gloucester City Council,,Civic Admin And Hospitality,RC210,Events,5952,CIVIC CHARITY DONATION 2012-13,08/05/2013 00:00,363321,5000,NET,The Family Haven,20980M
Gloucester City Council,,Blackfriars Catering,LA220,Catering Provisions -Liquor,5111,Blackfriars drinks,19/08/2013 00:00,369360,587.31,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,,Guildhall Bar And Caf�,LA210,Catering Provisions -Liquor,5111,GUILDHALL DRINKS,09/05/2013 00:00,363409,776.93,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,,Cemeteries,HC300,Water Supply,3400,ACCT 3850363587,11/07/2013 00:00,367047,1334.75,NET,Severn Trent Water,01823H
Gloucester City Council,,Gloucester Guildhall,LA100,Water Supply,3400,WATER CHARGES,09/05/2013 00:00,363465,600,NET,Severn Trent Water,01823H
Gloucester City Council,,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,quarterly service,17/07/2013 00:00,367379,2052.57,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,,Cedar Upgrade 2011/12,RY250,Contract Payments,20,REDACTED,03/09/2013 00:00,370086,850,CAP,Advanced Business Solutions,06072N
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,EProcurement annual maintenance 13/14,02/08/2013 00:00,367963,1061.92,NET,Advanced Business Solutions,06072N
Gloucester City Council,,Summer Festival,LT300,Advertising And Publicity,5702,t shirts,24/07/2013 00:00,367895,520.83,NET,Awesome Merchandise Ltd,07076V
Gloucester City Council,,Aspire Admin Charges,LC105,Fees For Services Received,5350,May13 staff payroll deductions,17/06/2013 00:00,365613,689,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,10/07/2013 00:00,367003,550,NET,REDACTED,45830RV
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,09/05/2013 00:00,363428,576.92,NET,The Property Centre,09230R
Gloucester City Council,,Photocopying,RS130,Photocopying,5320,copy charges Mar-May13,30/04/2013 00:00,362137,33967.8,NET,Danwood Group Limited,09555G
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,CONTAINERS,11/09/2013 00:00,370379,4940,NET,Uk Container Maintenance Ltd,11122E
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,09/04/2013 00:00,361787,625,NET,REDACTED,12781V
Gloucester City Council,,Hillfield Gardens Sensory Gard,LY146,Contract Payments,20,HILLFIELD GDNS,24/07/2013 00:00,367859,1425,CAP,Peter Quinn Associates,12891L
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,24/07/2013 00:00,367770,1125,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,04/06/2013 00:00,364728,1020,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,22/04/2013 00:00,362158,1125,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Cemeteries,HC300,Other Minor Supplies Services,5590,PAVING,31/07/2013 00:00,368245,889,NET,Buildbase Ltd*,03692D
Gloucester City Council,,Legal Services,RS200,Other Minor Income,9900,#EMPTY,23/07/2013 00:00,367863,1950,NET,Hmrc Shipley,10055H
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,1496.41,REDACTED,REDACTED,14162M
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,Crem 9 monthly service visit,12/09/2013 00:00,370557,1102.5,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,skip exchange,11/09/2013 00:00,370547,560,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,04/09/2013 00:00,370126,534.65,NET,Travail Employment Ltd,49371W
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,22/08/2013 00:00,369452,516.59,NET,Travail Employment Ltd,49371W
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,08/07/2013 00:00,366033,520.2,NET,Travail Employment Ltd,49371W
Gloucester City Council,,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 REVENUES,29/08/2013 00:00,368017,2008.71,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 REVENUES,31/07/2013 00:00,367225,1764.88,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Postal Services,RS120,Postages,5400,ACCT 0252446000 W/E 23/05/13,04/06/2013 00:00,364631,1731.72,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,ACCT 0870585036 W/E 27/04/13,16/05/2013 00:00,363600,3216.76,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,ACCT 0870585036 W/E 04/05/13,24/05/2013 00:00,363887,1185.36,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 REVENUES,20/05/2013 00:00,362010,1339.62,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Shopmobility,PE200,Maintenance Of Equipment,5030,Shopmobility services June13,05/07/2013 00:00,366500,612.09,NET,Disabled Care & Mobility,12675V
Gloucester City Council,,Allotments,HI104,Fees For Services Received,5350,Estcourt Close allotments work,03/09/2013 00:00,369799,1498.75,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,#EMPTY,30/07/2013 00:00,13872,550,NET,REDACTED,00108P
Gloucester City Council,,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,19/07/2013 00:00,367477,4825,NET,Cheltenham Borough Council,04176B
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,19/07/2013 00:00,367654,550,NET,REDACTED,36054RV
Gloucester City Council,,Chief Executive,RE100,Fees For Services Received,5350,COACHING 24/05/13,24/06/2013 00:00,366029,801.4,NET,Q Learning,07236A
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,24/07/2013 00:00,367902,2400.24,NET,James Legge Property (Ltd),07844R
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,30/05/2013 00:00,364516,2387.99,NET,James Legge Property (Ltd),07844R
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,#EMPTY,03/05/2013 00:00,363144,3612.78,NET,James Legge Property (Ltd),07844R
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,05/04/2013 00:00,361534,2182.75,NET,James Legge Property (Ltd),07844R
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,REVS & BENS USERS,10/04/2013 00:00,358314,2500,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,SOFTWARE SUPPORT,30/04/2013 00:00,362595,1231.07,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Network Maintenance,5443,MAINT 04/13-03/14,12/04/2013 00:00,361862,23067.31,NET,Indigo Telecom Group Ltd,09159V
