Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Valuation of HKP Warehouses and Folk Museum,30/11/2017,V006693,4500.00,General Fund,Bruton Knowles,19362,,Creditor,CR Extract,GC057534
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3032,Contracted Service Provision,114c,CCTV maintenance and monitoring. Invoice number 20025792,20/11/2017,V005694,17206.69,General Fund,Bt Redcare,17025,,Creditor,CR Extract,GC004692
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Financial Services,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5917,27/11/2017,V006570,10000.00,Capital Programme,Buildex Construction Ltd,21308,,Creditor,CR Extract,GC100388
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,02/11/2017,V006049,187.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,23/11/2017,V005882,925.00,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,23/11/2017,V006344,520.83,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,27/11/2017,V006531,937.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/11/2017,REDACTED,14326.72,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,IOSH MANAGING SAFELY (COST TO INCLUDE REG FEES & WORKBOOKS),13/11/2017,V006297,495.00,General Fund,C&G Services (Europe) Ltd,21254,,Creditor,CR Extract,GC100336
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Third Party Payments,MU002/3902,External Providers Other,115a,Percentage share of Museum Pass,23/11/2017,V006555,1423.94,General Fund,Canal & River Trust,17503,,Creditor,CR Extract,GC013779
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,Various tenants,09/11/2017,V006250,6788.15,General Fund,Carbrey Housing Ltd,17331,,Creditor,CR Extract,GC011098
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3103,Catering,114b,DEPOSIT FOR SUMMER BBQ PACKAGE AT CATERING AT BLACKFRIARS ON 18/08/18,01/11/2017,V005961,250.00,General Fund,Catercater Ltd,17194,,Creditor,CR Extract,GC008620
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3104,Catering,114b,AEA Training Catering 8 November,20/11/2017,V006396,88.50,General Fund,Catercater Ltd,17194,,Creditor,CR Extract,GC008620
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3104,Catering,114b,AEA Training Catering 8 November,20/11/2017,V006401,88.50,General Fund,Catercater Ltd,17194,,Creditor,CR Extract,GC008620
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3104,Catering,114b,AEA Training Catering 8 November,20/11/2017,V006402,88.50,General Fund,Catercater Ltd,17194,,Creditor,CR Extract,GC008620
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH010/3103,Catering,114b,Alcohol and soft drinks for functions at Black Friars,13/11/2017,V006291,294.15,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3103,Catering,114b,alcohol and soft drinks for B/F weddings,13/11/2017,V006292,130.75,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Drinks provisions for the Arbor, Gloucester",21/11/2017,V006418,195.40,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Drinks provisions for the Arbor, Gloucester",21/11/2017,V006430,302.96,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,21/11/2017,V006419,62.45,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,21/11/2017,V006427,749.59,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,21/11/2017,V006428,1239.43,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,21/11/2017,V006429,1428.02,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Credit invoice 394783,21/11/2017,V006303,-16.69,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Credit invoice 397867,21/11/2017,V006302,-33.99,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for alcohol,30/11/2017,V006690,376.96,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,30/11/2017,V006689,46.50,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,30/11/2017,V006696,219.09,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,30/11/2017,V006699,970.30,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Rope repairs to two nest swing seats,14/11/2017,V006247,226.00,General Fund,Certex Uk Ltd,19232,,Creditor,CR Extract,GC052192
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,"Supply, erect & dismantle independent scaffold to external perimeter of Edwardian Block. Scaffold to be fully boarded & monarflexed with temporary roof. Include bridging, buttress, kentledge & design to CRE-8426-001B. Also include 26 x 7 day scaffold insp",06/11/2017,V006138,15000.00,General Fund,Cheltenham and Gloucester Scaffolding Ltd,21266,,Creditor,CR Extract,GC100348
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Asset Management,Premises,AM016/1001,Repairs & Maintenance,112a,"Scaffolding to the Fleece Hotel, Edwardian Block, following fire.",27/11/2017,V006536,1200.00,General Fund,Cheltenham and Gloucester Scaffolding Ltd,21266,,Creditor,CR Extract,GC100348
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Asset Management,Premises,AM016/1001,Repairs & Maintenance,112a,"The Fleece Hotel - Please carry out the redesign of the scaffolding to the Edwardian Block, to be a freestanding structure with no retention to walls.  As per your quote ref: 0026119, dated 15/09/17",27/11/2017,V006535,660.00,General Fund,Cheltenham and Gloucester Scaffolding Ltd,21266,,Creditor,CR Extract,GC100348
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,SWRDA,SWRDA5,Property,Premises,AM016/1001,Repairs & Maintenance,112a,"Supply, erect & dismantle independent scaffold to external perimeter of Edwardian Block. Scaffold to be fully boarded & monarflexed with temporary roof. Include bridging, buttress, kentledge & design to CRE-8426-001B. Also include 26 x 7 day scaffold insp",29/11/2017,V006601,12640.00,General Fund,Cheltenham and Gloucester Scaffolding Ltd,21266,,Creditor,CR Extract,GC100348
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Cashless parking charges Merchant  ID bank charges,28/11/2017,V006515,386.58,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Merchant ID Charges & MI Permit cashless Parking,28/11/2017,V006514,739.58,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Transport,DS001/2301,Transport Hire and Leases,133a,Civic transport,01/11/2017,V005959,205.00,General Fund,Chris Hall Chauffeuring,17363,,Creditor,CR Extract,GC011660
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Transport,DS001/2301,Transport Hire and Leases,133a,Civic transport,01/11/2017,V005960,490.00,General Fund,Chris Hall Chauffeuring,17363,,Creditor,CR Extract,GC011660
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Premises,MU005/1550,Other Premises Costs,112f,"Amount to cover 4 quarterly payments for monitoring, rental and maintenance of alarm systems 22/4/17-21/4/18.",29/11/2017,V006516,325.93,General Fund,Chubb Fire & Security Ltd,19270,,Creditor,CR Extract,GC054582
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0550,Staff Related Expenses,111d,Capital valuation course,07/11/2017,V006172,375.00,General Fund,Cipfa Business Limited,17226,,Creditor,CR Extract,GC009260
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Employees,AM035/0550,Staff Related Expenses,111d,Capital valuation course,07/11/2017,V006189,750.00,General Fund,Cipfa Business Limited,17226,,Creditor,CR Extract,GC009260
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Adobe Photoshop CC for teams multiple platforms 2 licences,13/11/2017,V006295,673.00,General Fund,Civica Services Ltd,19380,,Creditor,CR Extract,GC058099
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3523,Communications and Computing,114f,"CCN 67, 68, 69Overtime costs for out of hours O365 migration and repairing exchange server over weekends",06/11/2017,V006128,7398.03,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3521,Communications and Computing,114f,CIVICA ITO CHARGE,07/11/2017,V006140,49168.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,BPO Pensions Excess charges,10/11/2017,V005789,14542.28,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3030,Contracted Service Provision,114c,ITO Pension Excess charges,10/11/2017,V005788,1086.62,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,BPO Pensions Excess charges ,17/11/2017,V006346,14563.60,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3030,Contracted Service Provision,114c,ITO Pension Excess charges,17/11/2017,V006347,1104.03,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Finance,Supplies and Services,BI006/3521,Communications and Computing,114f,Garden waste interface - set up in live and test environments and to ensure process is configured,20/11/2017,V006304,2590.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Finance,Supplies and Services,BI006/3521,Communications and Computing,114f,Garden waste interface - set up in live and test environments and to ensure process is configured,20/11/2017,V006307,6000.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,Open Revenues Document Management and Workflow Software,29/11/2017,V006594,264.88,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,Open Revenues Document Management and Workflow Software,29/11/2017,V006594,53225.12,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,"License, support and maintenance (01/12/17 - 30/11/18) for garden waste interface",30/11/2017,V006595,1200.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Kenilworth Bench including heart motif & delivery,16/11/2017,V006345,474.99,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/11/2017,REDACTED,10.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Guildhall What`s On Dec/Jan,07/11/2017,V006185,882.00,General Fund,Color Co,19371,,Creditor,CR Extract,GC057707
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Premises,MU005/1500,Other Premises Costs,112f,Folk Museum Water dispenser annual rent renewal,02/11/2017,V005935,110.00,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,"Herbert Warehouse - Please investigate report that Chiller is setting water temperature too low for system, causing condensate on pipework in various locations. ",01/11/2017,V005958,171.50,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM009/1001,Repairs & Maintenance,112a,"North Warehouse - Geoclima Chiller Mod VHA-C116/66 (Serial No. CTC12024) - Supply & fit new components to the inverter to avoid further damage occurring, all as per your service visit on 28/09/17 & quote dated 05/10/17",27/11/2017,V006529,618.34,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Herbert Warehouse - Please carry out the replacement of the Pressure Relief Valves on the Geoclima Chiller Mod No. GHA-B290/66/SC (Ser No. GEO0603008) and convert the suction to dual port. All as per your quote ref. SB19087 Rev.1,27/11/2017,V006530,2062.32,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Monthly Window Clean Eastgate Market October 2017,01/11/2017,V005957,140.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,6 Month Window Clean of Eastgate Market November 2017,21/11/2017,V006431,260.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,LP05807 4 pin D lamp 28 W x 20,14/11/2017,V006306,67.40,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Strategic Client,Third Party Payments,GP001/3952,External Provider Professional,115b,"Create Gloucestershire - Invoice No. 1035 - Local Authority County Grants, Great Place Claim September 2017",29/11/2017,V006597,14715.60,General Fund,Create Gloucestershire Ltd,21549,,Creditor,CR Extract,GC100599
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",06/11/2017,V006118,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",28/11/2017,V006568,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Financial Services,Balance Sheet,YA175/9802,Balance Sheet,314a,Cyclescheme payment for bicycle and equipment,16/11/2017,V006336,833.33,Balance Sheet,Cyclescheme Ltd,17290,,Creditor,CR Extract,GC010659
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/11/2017,REDACTED,460.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/11/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/11/2017,REDACTED,560.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/11/2017,REDACTED,750.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/11/2017,REDACTED,330.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/11/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/11/2017,REDACTED,630.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Third Party Payments,GH011/3952,External Provider Professional,115b,"Event services for wedding on 11.11.17 , services for reception on 15.12.17",23/11/2017,V006524,184.00,General Fund,Danielle H Swain t/a Rietta Events Management,21349,,Creditor,CR Extract,GC100425
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Books for resale at Gloucester Tourist Information Centre,06/11/2017,V006113,135.00,General Fund,Darien-Jones Publishing,17017,,Creditor,CR Extract,GC004497
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCAIG/9001,Capital Programme Expend,313e,"Fencing, Castlemeads (West)",06/11/2017,V006117,700.00,Capital Programme,David Cridland Contracting,20945,,Creditor,CR Extract,GC100088
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,1*monitors,20/11/2017,V006400,149.65,General Fund,Dell Computers Corporation Ltd,19310,,Creditor,CR Extract,GC055920
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL003/3952,External Provider Professional,115b,Landscape comments for Development Control - September and October,20/11/2017,V006398,720.00,General Fund,Dilly Williams Landscape Design,20961,,Creditor,CR Extract,GC100103
