Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Proforma 123581 100.000 g EH1F - Wild flowers for hedgerows 19.00 0.76  500.000 g EM4 - Meadow mixture for clay soils 33.00 1.32 ,08/11/2019,52.00,General Fund,Emorsgate Seeds,19227,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,"Westgate Car Park, Gloucester, GL1 2SZ  Possession of land from travellers on Thursday 26th September 2019 - Section 78 - 3 man call out",25/11/2019,675.00,General Fund,Enforcement Bailiffs Ltd t/a Quality Bailiffs,79921,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"360ltr x 240 Bins, Blue Lids, Locks,  Round aperture,  Paper aperture,  Logo",14/11/2019,7610.80,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Repaired 660/820/1100 bins x 25,25/11/2019,1586.63,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,360l bins x 240 ,28/11/2019,4650.05,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Quotation re Eastern Avenue Bulb Planting   To plant 8000 assorted bulbs (supplied by Gloucester City Council) in drifts of 20-30,25/11/2019,1359.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"1 x 1.20metre wide single leaf galvanised steel pedestrian gate with softwood pressure treated 150mm x 150mm posts set in concrete, galvanised gate hinges, locks supplied by client. 	1 x 1.20metre wide single leaf galvanised st",28/11/2019,760.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"10,000 x elasticated green boxhats",28/11/2019,4500.00,General Fund,J & HM Dickson Ltd,17003,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Works to explore options to prevent Travellers from accessing Greyhound Gardens,19/11/2019,277.50,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Weekly cleaning of Eastgate viewing chamber (annual order raised to partially receipt each month),07/11/2019,80.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Recycling Leaflet Printing and Mailing Ref: Estimate No: 337759 Size: 210 X 148 6pp Origination: From supplied print ready PDF files. Proofing: PDF Proof. Printing: 4 colour process both sides. Finishing: Trimmed to size and Folded. Material: 170g,15/11/2019,14616.90,General Fund,Severnprint Ltd,19178,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1001,Repairs & Maintenance,112a,4 days of work as agreed  - High street Improvements. Bollard painting as directed.,05/11/2019,150.00,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"For Leyhill work parties on these dates Monday 29th July (Painting Railings)  Monday 19th August (Painting railings)  Monday 1 July (The Venture White City, gardening)  Monday 15 July (Glos nr Hospital, hedge trimming)  Monday 2 Sept (",08/11/2019,900.00,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Orchard clearance work at Green farm orchard September 2019.,11/11/2019,670.00,General Fund,Tcv T/A The Conservation Volunteers,19309,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Recycling Leaflet design 1. Design/artwork for 6pp A5 recycling leaflet 2. Amends: Quote includes one round of amends. ,19/11/2019,350.00,General Fund,Under the Floor,80009,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Gloucester City - Self-lock bin tag design 1. To supply print-ready artwork for self-locking bin tag, based on layout example supplied by client",29/11/2019,60.00,General Fund,Under the Floor,80009,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Gloucester City - Note left by Recycling Crew 1. To supply print-ready artwork for 2pp A5 recycling crew note, based on pdf layout supplied by client. Amends: Quote includes one round of amends. ",29/11/2019,60.00,General Fund,Under the Floor,80009,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE004/3521,Communications and Computing,114f,Garden Waste Interface Licence and support 1/12/19 to 31/11/20,08/11/2019,1273.08,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge October 2019,26/11/2019,8539.30,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Street Cleaners New Inn lane - Consumption Savings October 19,26/11/2019,2.53,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Tariff Savings October 19 - Storage land rear of city depot,26/11/2019,49.65,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park water charges 7/9/19 to 7/10/19,19/11/2019,5.27,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,store New Inn Lane r/o 15 Eastgate St water charges 7/9/19 to 7/10/19,19/11/2019,51.01,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Changing Rooms Hucclecote playing fields water charges 7/9/19 to 7/10/19,19/11/2019,98.83,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store Windsor Drive water charges 7/9/19 to 7/10/19,19/11/2019,6.26,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,The Lannett water charges 7/9/19 to 7/10/19,19/11/2019,23.59,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,The Lannett playing field 3006346939 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,24.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store New Inn Lanre r/o 15 Eastgate St: 3006012062 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,52.46,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store Windsor Drive 3005330494 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,6.47,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park 300579167X acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,5.45,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Changing rooms Hucclecote playing fields 3005540944 acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,102.03,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Invoice no. AG0889 Grant towards delivery of Beat the Street Gloucester initiative 2018/19,11/11/2019,10000.00,General Fund,Active Gloucestershire,17038,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3952,External Provider Professional,115b,Advert for Private sector housing recruitment,25/11/2019,1000.00,General Fund,CIEH Chartered Institute of Enviromental Health,19408,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,Pest Control visits,07/11/2019,1149.98,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and processing of Nox tubes for 12 months,04/11/2019,123.50,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and processing of Nox tubes for 12 months,19/11/2019,123.50,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,Laundering of EH White coats,11/11/2019,20.00,General Fund,Iron Maidens,16922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,INVOICE NO. 18506 for food hygiene inspections in October 2019,20/11/2019,1335.10,General Fund,Premier Employer Solutions Ltd,21376,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Vet Inspection of Dog Breeding Establishment,27/11/2019,170.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Derbyshire towards establishing another group which will be aimed at an older group of teenagers,05/11/2019,1000.00,General Fund,Echoes#2,79050,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Tracey towards Rainbows,05/11/2019,100.00,General Fund,Hempsted Village Hall,19281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Pullen towards sandbags for the Gloucester Minimoto project,15/11/2019,50.00,General Fund,Infobuzz Ltd,17031,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Strengthening Local Communities Project.  Salary for Kingsholm Community Builder.,27/11/2019,5375.00,General Fund,Roots Coffee & Community Cic,17460,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr H Norman and Cllr Lewis towards new microphone equipment for the church and to be used by Chit Chat and Chatterbox,05/11/2019,788.00,General Fund,Saint James Chatterbox/Chit Chat Outreach Grp,18989,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr David Brown towards kitchen equipment for the community lunches,06/11/2019,187.94,General Fund,St Philip and St James Church,20987,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Tracey towards the gardening group,15/11/2019,150.00,General Fund,St.Oswalds Village Garden Group,18904,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Councillor Community Fund donation from Cllr Haigh, Cllr Lugg and Cllr Coole towards a1950- 1960`s music event",05/11/2019,200.00,General Fund,Together In Matson,19257,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Hanman towards ongoing work with Stop the Heartbreak campaign,05/11/2019,250.00,General Fund,University Of Gloucestershire,19376,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Tracey and Cllr Melvin,12/11/2019,100.00,General Fund,Westgate Gardening Group,79636,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070,Contracted Service Provision,114c,For Security at Blackfriars on 28.09.19 2 x SIA 20.00-24.00 & 12.10.19 2 x SIA 19.00 - 24.00,21/11/2019,225.00,General Fund,A & P Facilities,79752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070,Contracted Service Provision,114c,**Hire of equipment and furniture for general events April 2019 - March 2020.,05/11/2019,158.51,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1500,Other Premises Costs,112f,Cleaning Invoice for Blackfriars October 2019. Invoice no. #22062,27/11/2019,325.00,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1301,Rent,112c,REDACTED,21/11/2019,165.00,General Fund,REDACTED,80027,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3404,General Office Expenses,114e,1 x Premium Directory Listing. Issue 17 (Oct/Nov 19) -5%  Discount given (ref. 137828) in Your Glos & Wilts Wedding Magazine.,13/11/2019,423.00,General Fund,Skipton Business Finance Ltd,77812,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3103,Catering,114b,Petty Cash Reimbursement,07/11/2019,15.00,General Fund,Gloucester City Council,19520,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,"***Blackfriars East range. Attend call out, attend to fire door and locking system",04/11/2019,206.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars. Attend to call out and lift and refit road bollards,25/11/2019,184.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars WC`s water charges 7/9/19 to 7/10/19,19/11/2019,179.06,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars WC`s 300547349X acct 0789010522 water charges 7/6/19 to 7/11/19,19/11/2019,185.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1644150  Blackfriars Priory,27/11/2019,505.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Premises,GH010/1001,Repairs & Maintenance,112a,Hire of Disabled toilet for Strike A Light show at Blackfriars due to lift breaking down and restricting access to the toilet for wheelchair users.,11/11/2019,85.00,General Fund,Abbey Loos Limited,17304,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,12/11/2019,1750.00,General Fund,REDACTED,19423,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH002/1550,Other Premises Costs,112f,For Security to cover various events at Gloucester Guildhall  - October 2019 (Ref Inv 0438).,29/11/2019,1780.84,General Fund,A & P Facilities,79752,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,to provide BluRay back up for failed recording of Don Giovanni,29/11/2019,30.00,General Fund,A.J.Smith (Satellite) ltd,79516,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,25/11/2019,811.45,General Fund,REDACTED,18296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,21/11/2019,533.00,General Fund,REDACTED,79916,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,26/11/2019,784.00,General Fund,REDACTED,79916,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,26/11/2019,533.00,General Fund,REDACTED,79916,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,06/11/2019,533.00,General Fund,REDACTED,21360,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Employees,GH001/0550,Staff Related Expenses,111d,"Attendance to the English Heritage Study day on Friday, 8 November 2019",13/11/2019,100.00,General Fund,Association for Cultural Enterprises,77913,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,12/11/2019,336.22,General Fund,REDACTED,20156,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,19/11/2019,-336.22,General Fund,REDACTED,20156,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,20/11/2019,336.22,General Fund,REDACTED,20156,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,19/11/2019,100.00,General Fund,REDACTED,79996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,25/11/2019,1162.67,General Fund,REDACTED,21694,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,"`What`s on Guide` brochure 2019-2020 for GH: Oct/Nov, Dec/Jan & Feb/Mar.",11/11/2019,923.00,General Fund,Color Co,19371,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,REDACTED,05/11/2019,300.00,General Fund,REDACTED,79828,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,20/11/2019,533.00,General Fund,REDACTED,79908,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,04/11/2019,73.00,General Fund,REDACTED,17521,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,05/11/2019,500.00,General Fund,REDACTED,17937,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,**PO to cover various invoices from Glide Media for Gloucester Guildhall brochure distribution 2019-2020.,19/11/2019,384.00,General Fund,Glide Media,19391,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,For performing at Gloucester Christmas Lantern Parade 2019 on 17.11.19,25/11/2019,190.00,General Fund,Gloster Gladiators Scout Band,19174,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,6` x 2`6`` Trestle Table,05/11/2019,129.90,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,Delivery on items ordered for general events.,05/11/2019,0.10,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,04/11/2019,533.00,General Fund,REDACTED,79381,
