Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Eastgate Market Trade refuse service charges 1/7/20 to 30/9/20,21/12/2020,3323.20,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market electricity,23/12/2020,31.83,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 electricty,23/12/2020,25.47,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Eastgate Market Hall Service Charge 31/1220 to 30/03/21,14/12/2020,10348.75,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,re Fly tipping contract works,22/12/2020,3312.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,to refund amounts refunded to customers,22/12/2020,-150.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,VAT only invoice,23/12/2020,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,VAT only invoice,23/12/2020,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,VAT only invoice,23/12/2020,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3033,Contracted Service Provision,114c,Fish waste disposal Eastgate Indoor Market November 2020,23/12/2020,45.00,General Fund,Advanced Proteins Unlimited,80213,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3404,General Office Expenses,114e,REDACTED,23/12/2020,250.00,General Fund,REDACTED,16822,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services Annual Budget 2020/21 To partially receipt monthly,23/12/2020,195.00,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Toilet Block - November 2020,15/12/2020,80.44,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Westgate St public toilets water charges to 7th December 2020,21/12/2020,127.74,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Wotton Brook: Hucclecote Green GL3 3QY_Maintenance_Small footbridge has a pipe underneath that is blocked up.  Clear pipe out of debris and sediment (there may be some rubble in there) both up and downstream to allow conveyance of flow (20201204_Wotton Br,14/12/2020,100.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Whaddon Brook: Holmleigh Road, GL40RA: Maintenance_ as per email 08/12/2020 Clear channel and embankment adjacent to railing/ footbridge to allow free flowing water (20201204_Whaddon Brook_Elderwood Way_10.jpg); There are brambles, small log-jam and a wil",14/12/2020,150.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Dimore Brook: Clearwater GL2 4GR: Maintenance_ flood works as per email 08/12/20 comprising WETLAND AREA (off Clearwater Drive) See (20201204_Dirmore Brook trib_Channel and Wetland pipes ds_11.jpg)  .	Clear twin-pipe culvert under footpath (red arrow)  .",22/12/2020,900.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Supplies and Services,PH005/3025,Equipment Furniture Materials,114a,PPE comprising ONX-680 Sz10 Site safety boots (waterproof)  VW163R Sz10 Chest Waders   to allow inspection of watercourses for flood and water management  ,22/12/2020,39.96,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 off  S.24731 Trailer Emergency Brake Cable (100cm),02/12/2020,14.48,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 pkts off S23005 Lower link balls,02/12/2020,22.04,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off  S.3145 Trailer Emergency Brake Cable (116cm),02/12/2020,20.52,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off S.407 Top Link Conversion Bush,02/12/2020,1.95,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off S.8485 lower link Conversion bush,02/12/2020,12.84,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,6 off S6583 PTO check chain,02/12/2020,16.68,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP008/3952,External Provider Professional,115b,For carbon audit and high level carbon reduction plan ,21/12/2020,8645.00,General Fund,CLS Energy (Consultancy) Ltd,80573,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,1 x Versa 6 pin euro double cylinder 2 x keys cut,07/12/2020,11.12,General Fund,Gloucester Locksmiths Ltd,19103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP008/1001,Repairs & Maintenance,112a,Site visit to check fault on PV system on 07 Oct 2020  GLOUCIT 4262 - delivery to GCiC Oxstalls Tennis Centre,02/12/2020,165.00,General Fund,Greenshop Solar Limited,80489,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Cut Reservoir Road embankment to RWH Country Park, as high as possible.",03/12/2020,160.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,1 Off 10m x 1m Heavy grade Roofing felt,21/12/2020,25.00,General Fund,Morgan Supplies Ltd,80016,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,35 Off  125mm x 2.4m Feather edge boards,21/12/2020,42.00,General Fund,Morgan Supplies Ltd,80016,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,8 Off 75mm x 75mm x 2.4m Treated posts,21/12/2020,46.66,General Fund,Morgan Supplies Ltd,80016,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0550,Staff Related Expenses,111d,Trailer training 2 day course,10/12/2020,425.00,General Fund,Paul Williams Driver Training,80437,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0550,Staff Related Expenses,111d,Trailer assessment,10/12/2020,115.00,General Fund,Paul Williams Driver Training,80437,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP008/3952,External Provider Professional,115b,Providing GHG information to members of the public,02/12/2020,5000.00,General Fund,Severn Wye Energy Agency Ltd,19346,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"44 x A4 GCC/Nofence Cattle grazing signs, printed direct to board on Correx.  Artwork emailed direct ",18/12/2020,160.00,General Fund,Werxco Limited,17012,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Supplies and Services,EP003/3033,Contracted Service Provision,114c,Ranger Centre Reservoir Road Trade Waste collections January 2021,23/12/2020,81.40,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Premises,EP003/1410,Water Services,112e,a/c 0214010063 Trough supply Juniper Ave 21/8/20 to 21/11/20,01/12/2020,19.78,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Information Centre - November 2020,15/12/2020,-34.99,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Supplies and Services,EP003/3033,Contracted Service Provision,114c,Ranger Centre Reservoir Road Trade refuse service charges 1/7/20 to 30/9/20,21/12/2020,227.92,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7th December 2020,21/12/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Lobleys Drive nature reserve water charges to 7th December 2020,21/12/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre information centre and toilets water charges to 7th December 2020,21/12/2020,97.58,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,trough Over causeway water charges to 7th December 2020,21/12/2020,77.97,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Rent January - March 2021,08/12/2020,750.00,General Fund,Morroway House CIC / Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Invoice for  contaminated land work carried out in September 2020 by WRS,02/12/2020,1990.80,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3025,Equipment Furniture Materials,114a,Calibration of 2 Norsonic SLM machines and microphones going for UKAS accreditation.,23/12/2020,1245.00,General Fund,Campbell Associates,19395,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,"Invoice INV00302 Translation of self isolation script into Czech & Slovak, Audio recording Czech & Slovak, Short school script translation into Czech & Slovak ",15/12/2020,179.00,General Fund,Cornakova Consultancy,80590,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,REDACTED,18/12/2020,100.00,General Fund,REDACTED,80600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,"December 2020 CPOs � Two Days a Week, Barton and Tredworth, December 2020 CPOs � One Day a Week � Mobile Vehicle (Outside of City)",14/12/2020,5678.97,General Fund,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,INV-0015 Covid Compliance Project,21/12/2020,7000.00,General Fund,Gloucester Community Building Collective CIC,80431,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Gloucester City Council Covid Compliance Grant,04/12/2020,1000.00,General Fund,Gloucestershire Deaf Association,19306,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Supply and testing of 25 NO2 tubes for 12 months,11/12/2020,91.00,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,emergency safety works 25/10/20 and 6/11/20,23/12/2020,375.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Gloucester City Council Compliance Funding,03/12/2020,1500.00,General Fund,Podsmead Community Association,16963,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Gloucester City Council Covid Compliance Grant,14/12/2020,350.00,General Fund,St Georges Playgroup,80587,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,Funding from Gloucestershire County Council Public Health for a 12 month Covid Compliance Officer,07/12/2020,1184.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,Funding from Gloucestershire County Council Public Health for a 12 month Covid Compliance Officer,14/12/2020,1184.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,Funding from Gloucestershire County Council Public Health for a 12 month Covid Compliance Officer,22/12/2020,1184.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Brown,14/12/2020,250.00,General Fund,11th Gloucester Hucclecote Scout Grroup,80589,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr K Williams,14/12/2020,58.00,General Fund,21st Gloucester Guides,80588,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Hansdot towards festive hampers,09/12/2020,400.00,General Fund,Fair Shares,17144,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Tracey,01/12/2020,250.00,General Fund,Gloucester National Spiritualist Church,80575,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Cook,08/12/2020,500.00,General Fund,Gloucestershire Bundles,20938,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Wilson towards Millenium Graden Christmas Tree,01/12/2020,250.00,General Fund,Hucclecote Community Association,19116,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Gloucester City Council Recovery Funding,03/12/2020,1000.00,General Fund,Podsmead Community Association,16963,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Brazil and Cllr Hilton toward Christmas Hampers,09/12/2020,200.00,General Fund,St Catharine`s Church,80583,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS006/3901,External Providers Other,115a,Your Gloucester Grant towards the Craft Project,07/12/2020,500.00,General Fund,The Nelson Trust,17064,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Gloucester City Council Recovery Funding,15/12/2020,1000.00,General Fund,Together In Matson,19257,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,Date: 27.11.20 Confirm purchase of:  Qty 1 x Spotlight Venue Category County 3 - Gloucester Blackfriars Priory (Historic Weddings - Gloucestershire).    Start date of contract renewal: 27.11.20,08/12/2020,149.92,General Fund,Hitched Ltd,80442,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3033,Contracted Service Provision,114c,Blackfriars Priory Trade Waste collections January 2021,23/12/2020,137.08,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Supplies and Services,GH010/3033,Contracted Service Provision,114c,Blackfriars Trade refuse service charges 1/7/20 to 30/9/20,21/12/2020,417.30,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars WC`s water charges to 7th December 2020,21/12/2020,153.73,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,03/12/2020,36.86,General Fund,REDACTED,20145,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,08/12/2020,127.00,General Fund,REDACTED,17022,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,18/12/2020,75.71,General Fund,REDACTED,79868,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3403,General Office Expenses,114e,Royalties for TheMusic Licence for  LIC-01747650 - Gloucester City Council - Gloucester Guildhall - Live.,16/12/2020,7449.19,General Fund,PPL PRS Ltd,17046,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,collection of recycling from Gloucester Guildhall,16/12/2020,72.48,General Fund,Printwaste Recycling,19350,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,collection of recycling from Gloucester Guildhall,16/12/2020,113.42,General Fund,Printwaste Recycling,19350,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,18/12/2020,473.45,General Fund,RMS Audio,80426,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,film transport charges,18/12/2020,77.62,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Window Wanderland artist - creating a feature window in White City,01/12/2020,600.00,General Fund,Susie Walker Community Artist,79935,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH003/3001,Equipment Furniture Materials,114a,**For moving piano from Gloucester Guildhall Cinema to Guildhall Gallery on 26 November 2020.,02/12/2020,190.00,General Fund,WhiteMove,78983,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Window Wanderland payment for community map,22/12/2020,250.00,General Fund,Window Wanderland CIC,80594,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Guildhall Trade Waste collections January 2021,23/12/2020,227.90,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall. repairs and improvements following FRA. Quote references: 2700/SNE - Intruder alarm 2869/AW - PAVA system fault finding 2936/SNE - CCTV camera 2871/AW - Fire alarm panel,14/12/2020,2670.58,General Fund,A & E Fire and Security Limited,19266,
