2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/11/2019,14/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,568.94,Pound Sterling (826),1.000000000,568.94,Debit,55504439318298181723786,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/11/2019,14/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,129.99,Pound Sterling (826),1.000000000,129.99,Debit,55504439318298181822851,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2019,15/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,305.97,Pound Sterling (826),1.000000000,305.97,Debit,55504439319298193309664,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2019,15/11/2019,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,224.97,Pound Sterling (826),1.000000000,224.97,Debit,55184229319543204050001,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/11/2019,15/11/2019,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,10,Pound Sterling (826),1.000000000,10,Debit,55184229319543204050225,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2019,18/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,108.98,Pound Sterling (826),1.000000000,108.98,Debit,55504439322298109589347,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2019,18/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,125.98,Pound Sterling (826),1.000000000,125.98,Debit,55504439322298109648077,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2019,18/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,261.76,Pound Sterling (826),1.000000000,261.76,Debit,55504439322298109590964,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2019,18/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,237.96,Pound Sterling (826),1.000000000,237.96,Debit,55504439322298109591517,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/11/2019,20/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59.99,Pound Sterling (826),1.000000000,59.99,Debit,55504439324298124801477,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/11/2019,20/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,320.94,Pound Sterling (826),1.000000000,320.94,Debit,55504439324298124816186,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/11/2019,21/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54.99,Pound Sterling (826),1.000000000,54.99,Debit,55504439325298131907779,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/11/2019,22/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,173.97,Pound Sterling (826),1.000000000,173.97,Debit,55504439326298143835868,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/11/2019,25/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,46.99,Pound Sterling (826),1.000000000,46.99,Debit,55504439329298160913785,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2019,26/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,160.97,Pound Sterling (826),1.000000000,160.97,Debit,55504439330298168853394,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2019,26/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,120.98,Pound Sterling (826),1.000000000,120.98,Debit,55504439330298168883540,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2019,26/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,120.98,Pound Sterling (826),1.000000000,120.98,Debit,55504439330298168888648,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2019,26/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,62.99,Pound Sterling (826),1.000000000,62.99,Debit,55504439330298168893135,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/11/2019,27/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,295.94,Pound Sterling (826),1.000000000,295.94,Debit,55504439331298176734635,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/11/2019,27/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,293.94,Pound Sterling (826),1.000000000,293.94,Debit,55504439331298176652118,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/11/2019,28/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,192.96,Pound Sterling (826),1.000000000,192.96,Debit,55504439332298184227712,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/11/2019,28/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,192.96,Pound Sterling (826),1.000000000,192.96,Debit,55504439332298184226052,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/12/2019,29/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,146.97,Pound Sterling (826),1.000000000,146.97,Debit,55504439333298198544374,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/12/2019,29/11/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,146.97,Pound Sterling (826),1.000000000,146.97,Debit,55504439333298198582473,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/12/2019,29/11/2019,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,1259.86,Pound Sterling (826),1.000000000,1259.86,Debit,55184229333553348991616,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,04/11/2019,30/10/2019,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,35,Pound Sterling (826),1.000000000,35,Debit,05272479304910003366290,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,07/11/2019,06/11/2019,EB *FACEBOOK ADVERTISI,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********8256,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,50,Pound Sterling (826),1.000000000,50,Debit,15276329311000168668814,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Partnership & Shared Working Arrangements,3902,08/11/2019,07/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8256,5999,MISCELLANEOUS AND RETAIL STORES,18.87,Pound Sterling (826),1.000000000,18.87,Debit,52692019311200908472479,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Advertising & Publicity,3404,11/11/2019,08/11/2019,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,28.99,Pound Sterling (826),1.000000000,28.99,Debit,85481479313186643002474,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Building Repairs and Maintenance,1001,12/11/2019,11/11/2019,HOMEBASE LTD 135,GLOUCESTER,,GL43BD,REDACTED,556*********8256,5200,HOME SUPPLY WAREHOUSE STORES,7.25,Pound Sterling (826),1.000000000,7.25,Debit,85481479316187470042382,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Advertising & Publicity,3404,14/11/2019,13/11/2019,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,35.99,Pound Sterling (826),1.000000000,35.99,Debit,85481479318187967370856,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Hospitality & Refreshments,3104,21/11/2019,20/11/2019,SAINSBURYS 0771,GLOUCESTER,GBR,GL1 2AG,REDACTED,556*********8256,5411,"GROCERY STORES, SUPERMARKETS",29.8,Pound Sterling (826),1.000000000,29.8,Debit,25425159325020182062897,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Partnership & Shared Working Arrangements,3902,21/11/2019,20/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8256,5999,MISCELLANEOUS AND RETAIL STORES,41.15,Pound Sterling (826),1.000000000,41.15,Debit,52692019324200956943566,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Public Transport - Staff,2402,22/11/2019,20/11/2019,PAYPAL *TRAINLINE,02031282000,GBR,EC1N2TD,REDACTED,556*********8256,4789,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,16,Pound Sterling (826),1.000000000,16,Debit,85130089325946046543012,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,27/11/2019,26/11/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********8256,5411,"GROCERY STORES, SUPERMARKETS",159.33,Pound Sterling (826),1.000000000,159.33,Debit,45377759331060335170325,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH001,Equipment and Furniture,3001,28/11/2019,27/11/2019,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********8256,5310,DISCOUNT STORES,32.97,Pound Sterling (826),1.000000000,32.97,Debit,85481479332191863553864,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,04/11/2019,03/11/2019,Amazon.co.uk*PX04T4G25,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,82.62,Pound Sterling (826),1.000000000,82.62,Debit,52692019307200961193729,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Treasury Management,FS005,Professional Advice/Consultants Fees,3952,06/11/2019,05/11/2019,LON STCK EXC/NET,LONDON EC2N,,EC4M 7LS,REDACTED,556*********3063,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,78,Pound Sterling (826),1.000000000,78,Debit,55504439309086209504408,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,12/11/2019,11/11/2019,Trainline.com,London,GBR,EC1N 2TD,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,44.8,Pound Sterling (826),1.000000000,44.8,Debit,15265679315000027081511,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Kings Square,XCKQS,Contract Works/Services,9001,18/11/2019,16/11/2019,EASILY LTD,LONDON,GBR,E14 5LQ,REDACTED,556*********3063,4816,COMPUTER NETWORK/INFORMATION SERVICES,20,Pound Sterling (826),1.000000000,20,Debit,15276329322001421940112,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,19/11/2019,18/11/2019,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,395.5,Pound Sterling (826),1.000000000,395.5,Debit,85481479323189352778233,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Urban Greening Projects,XCUGP,Contract Works/Services,9001,20/11/2019,19/11/2019,ENVIROMENT AGENCY,INTERNET,GBR,PE2 8AG,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,170,Pound Sterling (826),1.000000000,170,Debit,05272479324910011141319,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,General Supplies/Materials,3025,21/11/2019,19/11/2019,Dunelm,Leicester,GBR,LE7 1AD,REDACTED,556*********3063,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",45.95,Pound Sterling (826),1.000000000,45.95,Debit,85125699324946933362355,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,General Supplies/Materials,3025,22/11/2019,21/11/2019,SAINSBURYS TO YOU 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********3063,5411,"GROCERY STORES, SUPERMARKETS",44.62,Pound Sterling (826),1.000000000,44.62,Debit,25425159326030209658717,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,25/11/2019,22/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,69.34,Pound Sterling (826),1.000000000,69.34,Debit,52692019326200292901490,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,25/11/2019,24/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,6.98,Pound Sterling (826),1.000000000,6.98,Debit,52692019328200854337131,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,25/11/2019,24/11/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,8.48,Pound Sterling (826),1.000000000,8.48,Debit,52692019328200861773435,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,02/12/2019,30/11/2019,Amazon.co.uk*IW9EA6DL5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,37.2,Pound Sterling (826),1.000000000,37.2,Debit,52692019334200185915581,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,02/12/2019,30/11/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,121.11,Pound Sterling (826),1.000000000,121.11,Debit,85389249334947377990167,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture,3001,02/12/2019,30/11/2019,Amazon.co.uk*1M79D7745,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,67.49,Pound Sterling (826),1.000000000,67.49,Debit,52692019334200291561626,02/12/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,02/12/2019,01/12/2019,Amazon.co.uk*RB9075U35,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,169.94,Pound Sterling (826),1.000000000,169.94,Debit,52692019335200615265945,02/12/2019,GLOUCESTER CITY COUNCIL
,,,,,,,,,,,,,,,,,,,,,,,
