2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/12/2018,11/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,166,Pound Sterling (826),1,166,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/12/2018,11/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/12/2018,12/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/12/2018,12/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/12/2018,13/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1,54,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/12/2018,13/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,196,Pound Sterling (826),1,196,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,14/12/2018,13/12/2018,RAILEASY WEB SITE,LONDON 3043,,E11 1QF,REDACTED,556*********6959,4112,PASSENGER RAILWAYS,107.98,Pound Sterling (826),1,107.98,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/12/2018,14/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,254,Pound Sterling (826),1,254,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/12/2018,14/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,158,Pound Sterling (826),1,158,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/12/2018,14/12/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,570,Pound Sterling (826),1,570,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,17/12/2018,14/12/2018,NATIONAL EXPRESS LIMIT,BIRMINGHAM,,B5 6DD,REDACTED,556*********6959,4131,"BUS LINES, CHARTERS, TOUR BUSES",13.3,Pound Sterling (826),1,13.3,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/12/2018,17/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/12/2018,17/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1,150,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/12/2018,17/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1,150,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/12/2018,17/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/12/2018,18/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,433,Pound Sterling (826),1,433,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/12/2018,18/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/12/2018,18/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,433,Pound Sterling (826),1,433,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/12/2018,19/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/12/2018,19/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/12/2018,20/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/12/2018,20/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,49,Pound Sterling (826),1,49,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/12/2018,20/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/12/2018,20/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/12/2018,20/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-50,Pound Sterling (826),1,-50,Credit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/12/2018,21/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,269,Pound Sterling (826),1,269,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/12/2018,22/12/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,180,Pound Sterling (826),1,180,Debit,8.54815E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/12/2018,27/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/12/2018,28/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,295,Pound Sterling (826),1,295,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/12/2018,28/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,258,Pound Sterling (826),1,258,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/01/2019,31/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,142,Pound Sterling (826),1,142,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/01/2019,31/12/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,183,Pound Sterling (826),1,183,Debit,5.55044E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/12/2018,18/12/2018,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,16.07,Pound Sterling (826),1,16.07,Debit,5.54254E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Support,BI004,General Supplies/Materials,3025,05/12/2018,04/12/2018,AMZN MKTP UK*M01AJ8HU4,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,22.83,Pound Sterling (826),1,22.83,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,06/12/2018,05/12/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,-32,Pound Sterling (826),1,-32,Credit,8.51301E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,10/12/2018,09/12/2018,AMZN Mktp UK*M08YG47E4,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,13.08,Pound Sterling (826),1,13.08,Debit,5.52047E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,10/12/2018,09/12/2018,AMZN MKTP UK*M072T17O4,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,14.08,Pound Sterling (826),1,14.08,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,11/12/2018,10/12/2018,AMZN MKTP UK*M03WV1UX4,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,5.54,Pound Sterling (826),1,5.54,Debit,8.53892E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,17/12/2018,14/12/2018,AMZ*iMend,amzn.com/pmts,LUX,UNKNOWN,REDACTED,556*********3063,4816,COMPUTER NETWORK/INFORMATION SERVICES,79.98,Pound Sterling (826),1,79.98,Debit,5.52047E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,17/12/2018,15/12/2018,Amazon.co.uk*M20TR4NE4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,107.32,Pound Sterling (826),1,107.32,Debit,5.52047E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,21/12/2018,20/12/2018,AMZ*iMend,amzn.com/pmts,LUX,UNKNOWN,REDACTED,556*********3063,4816,COMPUTER NETWORK/INFORMATION SERVICES,-74.99,Pound Sterling (826),1,-74.99,Credit,5.52047E+22,02/01/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Telephones,BI007,ICT New Hardware,3523,28/12/2018,27/12/2018,AMZN Mktp UK*M24Q78S44,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,53.45,Pound Sterling (826),1,53.45,Debit,5.52047E+22,02/01/2019,GLOUCESTER CC
