2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2018,05/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,271,Pound Sterling (826),1,271,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2018,05/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,230,Pound Sterling (826),1,230,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2018,05/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,297,Pound Sterling (826),1,297,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2018,05/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,242,Pound Sterling (826),1,242,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2018,05/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,242,Pound Sterling (826),1,242,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/11/2018,05/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,188,Pound Sterling (826),1,188,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/11/2018,06/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,196,Pound Sterling (826),1,196,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2018,06/11/2018,PREMIER INN44014635,GLOUCESTER,,GL2 9BE,REDACTED,556*********6959,3811,PREMIER INN,387,Pound Sterling (826),1,387,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2018,07/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,270,Pound Sterling (826),1,270,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2018,07/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,116,Pound Sterling (826),1,116,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/11/2018,07/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,265,Pound Sterling (826),1,265,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/11/2018,08/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,274,Pound Sterling (826),1,274,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,08/11/2018,PREMIER INN44020525,TEWKESBURY,,GL20 8ND,REDACTED,556*********6959,3811,PREMIER INN,330.5,Pound Sterling (826),1,330.5,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,300,Pound Sterling (826),1,300,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,175,Pound Sterling (826),1,175,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,338,Pound Sterling (826),1,338,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,177,Pound Sterling (826),1,177,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,187,Pound Sterling (826),1,187,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,196,Pound Sterling (826),1,196,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,167,Pound Sterling (826),1,167,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,182,Pound Sterling (826),1,182,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/11/2018,09/11/2018,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,277,Pound Sterling (826),1,277,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1,54,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,71,Pound Sterling (826),1,71,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1,54,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1,54,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1,54,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,230,Pound Sterling (826),1,230,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,208,Pound Sterling (826),1,208,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,275,Pound Sterling (826),1,275,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,301,Pound Sterling (826),1,301,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,182,Pound Sterling (826),1,182,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,478,Pound Sterling (826),1,478,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/11/2018,12/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,137,Pound Sterling (826),1,137,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,12/11/2018,PREMIER INN44020525,TEWKESBURY,,GL20 8ND,REDACTED,556*********6959,3811,PREMIER INN,175,Pound Sterling (826),1,175,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,13/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,246,Pound Sterling (826),1,246,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,13/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,246,Pound Sterling (826),1,246,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,13/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,88,Pound Sterling (826),1,88,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,13/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,246,Pound Sterling (826),1,246,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,13/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,246,Pound Sterling (826),1,246,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/11/2018,13/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-246,Pound Sterling (826),1,-246,Credit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/11/2018,13/11/2018,PREMIER INN44521220,GLOUCESTER,,GL4 3HR,REDACTED,556*********6959,3811,PREMIER INN,313.5,Pound Sterling (826),1,313.5,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/11/2018,14/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,163,Pound Sterling (826),1,163,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2018,15/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,79,Pound Sterling (826),1,79,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2018,15/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,334,Pound Sterling (826),1,334,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/11/2018,15/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,514,Pound Sterling (826),1,514,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2018,15/11/2018,PREMIER INN44011720,CHELTENHAM,,GL51 7AY,REDACTED,556*********6959,3811,PREMIER INN,588,Pound Sterling (826),1,588,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2018,16/11/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,570,Pound Sterling (826),1,570,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/11/2018,16/11/2018,PREMIER INN44521220,GLOUCESTER,,GL4 3HR,REDACTED,556*********6959,3811,PREMIER INN,341,Pound Sterling (826),1,341,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2018,19/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,244,Pound Sterling (826),1,244,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2018,19/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,182,Pound Sterling (826),1,182,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2018,19/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,244,Pound Sterling (826),1,244,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2018,19/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,120,Pound Sterling (826),1,120,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2018,19/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,244,Pound Sterling (826),1,244,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/11/2018,19/11/2018,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,631.67,Pound Sterling (826),1,631.67,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/11/2018,20/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,457,Pound Sterling (826),1,457,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/11/2018,20/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,403,Pound Sterling (826),1,403,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/11/2018,20/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,62,Pound Sterling (826),1,62,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/11/2018,21/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,346,Pound Sterling (826),1,346,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/11/2018,21/11/2018,PREMIER INN44020525,TEWKESBURY,,GL20 8ND,REDACTED,556*********6959,3811,PREMIER INN,635,Pound Sterling (826),1,635,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/11/2018,22/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,371,Pound Sterling (826),1,371,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/11/2018,23/11/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,570,Pound Sterling (826),1,570,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2018,26/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,178,Pound Sterling (826),1,178,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2018,26/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,178,Pound Sterling (826),1,178,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/11/2018,26/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,366,Pound Sterling (826),1,366,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/11/2018,28/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,300,Pound Sterling (826),1,300,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/11/2018,29/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,296,Pound Sterling (826),1,296,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/11/2018,29/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,05/11/2018,02/11/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,85,Pound Sterling (826),1,85,Debit,8.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/11/2018,18/11/2018,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,15.8,Pound Sterling (826),1,15.8,Debit,5.54E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/11/2018,18/11/2018,FACEBK *8KHUWHN9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,131.31,Pound Sterling (826),1,131.31,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,28/11/2018,27/11/2018,AMZN Mktp UK*M01DQ4O54,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,39,Pound Sterling (826),1,39,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,28/11/2018,27/11/2018,Amazon.co.uk*M01DC9O54,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8256,5969,ALL OTHER DIRECT MARKETERS,15.84,Pound Sterling (826),1,15.84,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2018,02/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,285,Pound Sterling (826),1,285,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/11/2018,02/11/2018,PREMIER INN44020525,TEWKESBURY,,GL20 8ND,REDACTED,556*********3063,3811,PREMIER INN,416.5,Pound Sterling (826),1,416.5,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,06/11/2018,05/11/2018,AMZN Mktp UK*MT8ID9U54,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,15.99,Pound Sterling (826),1,15.99,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,09/11/2018,08/11/2018,AMZN Mktp UK*M812O5CN4,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,13.48,Pound Sterling (826),1,13.48,Debit,5.52E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,14/11/2018,13/11/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,259.1,Pound Sterling (826),1,259.1,Debit,8.51E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,14/11/2018,13/11/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,70.2,Pound Sterling (826),1,70.2,Debit,8.51E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,14/11/2018,13/11/2018,WWW.JA.NET,12358222311,,OX11 0SG,REDACTED,556*********3063,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,360,Pound Sterling (826),1,360,Debit,5.55E+22,02/12/2018,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,28/11/2018,27/11/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,70.2,Pound Sterling (826),1,70.2,Debit,8.51E+22,02/12/2018,GLOUCESTER CC
