Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,attend to boiler fault,07/10/2019,68.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3403,General Office Expenses,114e,renewal reactec analytics software / hav monitor / annum,09/10/2019,441.00,General Fund,Reactec Ltd,79263,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,1 X TIN OF EXTERIOR WOOD STAIN MAHOGANY 895FG ,10/10/2019,12.49,General Fund,Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,27309 PLASTIC LAWN RAKE X3  S0059 STIHL RESIN SOLVENT X 4 18404 BLUE VINYL GLOVES (100) X2 22309 SALINE EYEWASH PODS (25) X1 30609 BUILDERS BAG X5 07621 LINCH PIN 5/16`` (20) X1 30708 SHORING FLUID - 5 LITRES X4 S0025 STIHL 3610 000 0050 CHAIN LOOP PMMC3,10/10/2019,40.00,General Fund,Spaldings,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,27309 PLASTIC LAWN RAKE X3  S0059 STIHL RESIN SOLVENT X 4 18404 BLUE VINYL GLOVES (100) X2 22309 SALINE EYEWASH PODS (25) X1 30609 BUILDERS BAG X5 07621 LINCH PIN 5/16`` (20) X1 30708 SHORING FLUID - 5 LITRES X4 S0025 STIHL 3610 000 0050 CHAIN LOOP PMMC3,10/10/2019,27.00,General Fund,Spaldings,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,27309 PLASTIC LAWN RAKE X3  S0059 STIHL RESIN SOLVENT X 4 18404 BLUE VINYL GLOVES (100) X2 22309 SALINE EYEWASH PODS (25) X1 30609 BUILDERS BAG X5 07621 LINCH PIN 5/16`` (20) X1 30708 SHORING FLUID - 5 LITRES X4 S0025 STIHL 3610 000 0050 CHAIN LOOP PMMC3,11/10/2019,309.47,General Fund,Spaldings,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,2 boxes of church candles ivory 30cm x 3cm,24/10/2019,85.80,General Fund,The Candlelight Company,17269,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post order ,07/10/2019,76.35,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post order ,11/10/2019,76.35,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 woodland post ,11/10/2019,76.35,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 woodland post ,28/10/2019,92.10,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,Bulk cash September 2019,09/10/2019,14.11,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,Cemetery & Crematorium November 2019 cash in transit services,16/10/2019,107.00,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,September 19- Crem Offices & Toilet,24/10/2019,-88.51,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,September 19- Yard off cemetery road,24/10/2019,6.65,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"*** Crematorium. provide security service as per quotation,",03/10/2019,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"*** Crematorium. provide locking and unlocking service to crem as per quote, from October to March.",31/10/2019,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crem. carry out EICR as directed,17/10/2019,1944.75,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,***Tredworth Chapel. Attend to roof repairs around chimney. Allow for new lead,24/10/2019,708.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1001,Repairs & Maintenance,112a,"***Tredworth Chapel. Carry out remedial works to walls, floors and ceilings.",24/10/2019,3100.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,***Crematorium. Attend call out to look and carry out repairs to roof leaking over burners,28/10/2019,169.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 packs S3604 shear bolts,14/10/2019,21.12,General Fund,A C Belting Ltd,16832,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 Pair Arbortec AT850 Chainsaw Protective Glove  Product Code: UA-AT850  Size Small,29/10/2019,15.00,General Fund,Buxtons Ltd,17074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 x Silky Zubat Pruning Saw  - 330mm  Product Code: UL-270-330,29/10/2019,45.87,General Fund,Buxtons Ltd,17074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 Pairs  Arbortec AT850 Chainsaw Protective Glove  Product Code: UA-AT850  Size:Large,29/10/2019,30.00,General Fund,Buxtons Ltd,17074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x  Oregon Plastic Felling Wedges  - 5 1/2 `` Product Code: UB-WEDGE,29/10/2019,7.50,General Fund,Buxtons Ltd,17074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x Oregon Plastic Felling Wedges - 8`` Product Code: UB-WEDGE,29/10/2019,11.50,General Fund,Buxtons Ltd,17074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x STIHL Hi Lift Wedge System  Product Code: VS-00008909200,29/10/2019,44.00,General Fund,Buxtons Ltd,17074,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1500,Other Premises Costs,112f,"To: Cleaning Ranger Office, Robinswood Hill 6 months",17/10/2019,130.00,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1500,Other Premises Costs,112f,"Cleaning Rangers` Office, Robinswood Hill.",29/10/2019,130.00,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,"1x 50m stock netting/pig wire, plus 1x 130m line wire and 5 of the 8ft 3 to 4in pointed posts. Plus delivery to Innsworth lane allotment",25/10/2019,93.70,General Fund,Forest Products Ltd,17172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1301,Rent,112c,REDACTED,10/10/2019,1500.00,General Fund,REDACTED,18215,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 x Blade for Stihl FS 90, FS 90 R Brushcutters - 4118 713 4105",07/10/2019,1.65,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 x Blade for Stihl FS100, FS220, FS220K, FS55 Brushcutters - 4119 710 6000",07/10/2019,4.40,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 x Rider Plate for Stihl FS360, FS420 - 4116 713 3100",07/10/2019,4.60,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 x Skirt for Stihl FS90, FS100, FS100R Brushcutters - 4119 716 3203",07/10/2019,6.40,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"2 x  Pan Head Self-Tapping Screw IS-5x14 for Stihl FS460C, FS460RC - 9074 478 4125",07/10/2019,0.45,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Hermes Delivery,07/10/2019,1.47,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Hermes Delivery,07/10/2019,2.88,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x Easyfix Galvanised Staples Galvanised Corrosion-Resistant 3.35 x 30mm 1kg Pack,29/10/2019,10.15,General Fund,Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,3 x Easyfix Galvanised Staples Galvanised Corrosion-Resistant 4 x 40mm 1kg Pack,29/10/2019,15.23,General Fund,Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,3 x Tornado 2-Ply 2mm High Tensile Barbed Wire 200m,29/10/2019,99.98,General Fund,Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,5 x Easyfix Round Wire Bright Nails 5.6 x 125mm 1kg Pack,29/10/2019,21.21,General Fund,Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,1 pair Solidur Design A Comfy Chainsaw Trousers,01/10/2019,69.11,General Fund,Severnside Safety Supplies Ltd,19351,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,1 pair Aqua Stop Chainsaw boots size 45,01/10/2019,105.00,General Fund,Severnside Safety Supplies Ltd,19351,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,1 Pair Solidur Kailash Chainsaw Boots Size 46,10/10/2019,128.16,General Fund,Severnside Safety Supplies Ltd,19351,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,September 19 - Allotments Innsworth Lane,24/10/2019,28.53,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,September- Allotments Estcourt park,24/10/2019,-246.49,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,September 19- Information Centre & Toilets,24/10/2019,-59.94,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Whaddon Brook: Holmleigh Road, GL40RA: Maintenance_ Remove & disposal of shrubbery from construction joint in concrete channel Located near footbridge crossing watercourse off Holmleigh Road",07/10/2019,100.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Whaddon Brook: Holmleigh Road (GL4 0RA): Maintenance_ Clearing & disposal of root mass affecting invert in concrete channel,07/10/2019,200.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,Financial Services,Supplies and Services,PH005/3036,Contracted Service Provision,114c,2019/20 Lower Severn Land Drainage Act Levy part 2,30/10/2019,32808.28,General Fund,Lower Severn Drainage Board,17041,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,18/10/2019,31.00,General Fund,REDACTED,79963,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Payment for Quote Number T2044. 100x Clear Plates  150x Small Internal PHV Plates 150x Large External PHV Plates,02/10/2019,1445.90,General Fund,Mogo Uk,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,MK005/8390,Other Fees and Charges,122e,REDACTED,10/10/2019,115.00,General Fund,REDACTED,79938,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,25/10/2019,246.00,General Fund,REDACTED,79970,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Third Party Payments,FL003/3952,External Provider Professional,115b,Payment of Invoice B24393 dated 30 September 2019 for  dbs checks for September,11/10/2019,528.00,General Fund,Disclosure And Barring Service,16826,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,Course fees,17/10/2019,199.00,General Fund,District Councils Network,18301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,Safeguarding training to taxi drivers 08.10.2019,15/10/2019,350.00,General Fund,DW PACT LTD,21665,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Third Party Payments,FL002/3952,External Provider Professional,115b,Taxi marshals September 2019,01/10/2019,522.00,General Fund,JAKK Security,21240,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Premises,FL004/1550,Other Premises Costs,112f,Taxi marshalling services for 01.10.2019 to 31.10.2019,30/10/2019,580.00,General Fund,JAKK Security,21240,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,02/10/2019,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,02/10/2019,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,11/10/2019,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,11/10/2019,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,11/10/2019,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,11/10/2019,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Payment for Quote Number:81747 2x Double Sided Ribbon 400x Plain White Cards,04/10/2019,138.25,General Fund,The Smart Card Store Ltd,18912,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services,15/10/2019,805.00,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Costs for the rugby posts removal and re-instatement works at Gloucester Park and the small repair over at Green lane.   labour in total for two men with equipment,17/10/2019,350.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,sports pitch,17/10/2019,100.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Our Ref: 42821/CS/0619. re RE: Gloucester City Council Play Equipment at Elmbridge park install equipment for Friends of Elmbridge Park,29/10/2019,8773.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Supply of 5 pieces of play equipment re quote O6UJ9A003GQA Ref. Supply only - Friends of Elmbridge for Armscroft park.,18/10/2019,13237.45,General Fund,Kompan Ltd,16976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Toilet Scheme Payment October 19,11/10/2019,300.00,General Fund,Eastgate Shopping Centre,20108,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Toilet Scheme Payment October 19,11/10/2019,300.00,General Fund,Hucclecote Community Association,19116,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Toilet Scheme Payment October 19,11/10/2019,300.00,General Fund,Imperial Inn,17469,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Toilet Scheme Payment October 2019,11/10/2019,300.00,General Fund,The Warehouse Climbing Centre,17336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Toilet Scheme Payment October 19,11/10/2019,300.00,General Fund,Moon And Food Company Ltd,17338,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,"September 19 - Toilet block, pitch and putt",24/10/2019,84.32,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Car Polite Notice cards Design & Producing leaflets. Artwork supplied, needs editing and GCC logo attached, A6 leaflets on recycled card, laminated both sides, Quantity = 100 leaflets",18/10/2019,100.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1001,Repairs & Maintenance,112a,Supplying of 2 operatives over 4 sundays for 5 hours pressure wash pavements frontages removing chewing gum weeds etc Eastgate St & Barton St,11/10/2019,1000.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1001,Repairs & Maintenance,112a,Deep clean provided by Amey for whole length of Eastgate St & Barton St conducted after working hours,11/10/2019,800.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1001,Repairs & Maintenance,112a,Jet washing of Barton Street - out of hours project funded by High St Fund,11/10/2019,90.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
