Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3203,Printing & Stationery,114d,20 packs of sand marble paper 755579,14/09/2021,152.00,General Fund,The Supermarket Online.Com,17733,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery and dairy items to the arbor,07/09/2021,65.35,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery and dairy items to the arbor,08/09/2021,45.07,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery and dairy items to the arbor,08/09/2021,44.91,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery and dairy items to the arbor,08/09/2021,59.90,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery and dairy items to the arbor,08/09/2021,34.15,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery and dairy items to the arbor,08/09/2021,35.66,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x woodland post,07/09/2021,80.05,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x woodland post  1 x boutonniere,09/09/2021,135.20,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x boutonniere ,28/09/2021,58.95,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x woodland post ,29/09/2021,80.05,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,To remove large conifer,09/09/2021,1240.00,General Fund,Tree Maintenance Ltd,79643,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,sweeping of the cemetery April - March,28/09/2021,73.91,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC002/3403,General Office Expenses,114e,"renewal of service charge music & tribute software, lectern licensing, webcast licensing, hymn lyrics INV-7314",01/09/2021,8820.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,raised to pay for invoice 21-08 gloucester,02/09/2021,1960.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,Crematorium Trade Waste August 2021,15/09/2021,1740.22,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Tredworth cemetery Trade Waste August 2021,15/09/2021,466.00,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,*** Crematorium. security locking and unlocking. April 2021 to March 2022,02/09/2021,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,*** Crematorium. security locking and unlocking. April 2021 to March 2022,23/09/2021,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"The Arbor. repairs to fridges ref: S4186, S4187 and S4188",06/09/2021,302.52,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. repair to fridge as per quotation ref: S41486,07/09/2021,610.59,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"The Arbor. repairs to fridges ref: S4186, S4187 and S4188",07/09/2021,166.50,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,The Arbor. replace batteries to operate urinal flush mechanism,07/09/2021,197.34,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices & public toilets water charges to 7th September 2021,15/09/2021,150.03,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7th September 2021,15/09/2021,37.45,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Cemetery Riad yard water charges to 7th September 2021,15/09/2021,264.10,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Gloucester Crematorium water charges to 7th September 2021,15/09/2021,51.68,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Stantap at Coney Hill Cemetery water charges to 7th September 2021,15/09/2021,6.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,27/09/2021,21.00,General Fund,REDACTED,81127,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,23/09/2021,480.00,General Fund,REDACTED,81126,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,02/09/2021,21.00,General Fund,REDACTED,81093,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,refund of a temporary event licence.  Application made to the wrong local authority,17/09/2021,21.00,General Fund,Dunkertons Cider Company Limited,81119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,17/09/2021,21.00,General Fund,REDACTED,81120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,IoL licensing fees ,30/09/2021,160.00,General Fund,Institute Of Licensing (Events) Ltd,17308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Premises,FL004/1550,Other Premises Costs,112f,Taxi marshalls 1st - 31st August 2021,06/09/2021,480.00,General Fund,JAKK Security,21240,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,14/09/2021,86.97,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Third Party Payments,FL003/3952,External Provider Professional,115b,Covered in full by CN1600033666,23/09/2021,80.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Third Party Payments,FL003/3952,External Provider Professional,115b,Covered in full by CN1600033666,23/09/2021,42.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Third Party Payments,FL003/3952,External Provider Professional,115b,Credit for invoice 1800619581,23/09/2021,-80.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Third Party Payments,FL003/3952,External Provider Professional,115b,Credit for invoice 1800619581,23/09/2021,-42.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,17/09/2021,80.00,General Fund,REDACTED,81123,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Fish waste pick up from Eastgate Indoor Market x 5 pick ups between 8th Aug to 29th Aug Invoice no 3019074,24/09/2021,75.00,General Fund,Advanced Proteins Unlimited,80213,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Eastgate Market Trade Waste August 2021,15/09/2021,1145.16,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,21/09/2021,400.00,General Fund,REDACTED,16872,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,Eastgate Market. Call out fish stall blocked drains,01/09/2021,345.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,Eastgate Market. Olive stand. blocked drains call out,01/09/2021,305.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of Cleaning Services at Eastgate Market Hall,10/09/2021,1221.65,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,Eastgate Market. fish mongers stall. replace display unit as per quote ref: S41609,24/09/2021,181.04,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,Eastgate Market. supply and fit water heater to stall 18,07/09/2021,299.25,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Invoice 867055/734 Eastgate Market Hall Service charge 30/09/21 to 30/12/21,06/09/2021,9891.56,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,VAT only invoice,28/09/2021,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,VAT only invoice,28/09/2021,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1500,Other Premises Costs,112f,Cleaning of windows & display panel Former Kara Hairdressers - The Oxbode,08/09/2021,15.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Pavement Graphic (stickers) for licensed premises. `Enjoy Leisure time Safely` x 200 ,23/09/2021,730.00,General Fund,Smart City Media Ltd t/a City Dressing,79557,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Westgate Street public toilets water charges to 7th September 2021,15/09/2021,133.56,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Sud Brook_channel clearance side of 25 Fieldfare Abbeydale GL4 4WH: Maintenance to clear channel of single point obstruction created by vegetation and tree posing a flood risk.  Works are to completely clear in channel path and trim down tree to allow unh,24/09/2021,200.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Daniels Brook Tributary_Kingsway POND 6 near Manor Farm GL2 2GS: Maintenance of pond to include providing conveyance of low flows from inlets to outlets.  Clear inlet and outlets.  Arisings off site This is the pond on Gloucester City owned land.  The wor,27/09/2021,550.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Wotton Brook_Appleton Way Balancing Pond GL3 3RP: Maintenance of wetland scrapes in basin.  To remove green algae present in all scrapes leave to dry to allow wildlife to return to water and then take off site.   Previous clearing of scrapes has been depo,27/09/2021,200.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Whaddon Brook_Elderwood Way_GL4 0RA_Maintenance 250m long section from road bridge at Pearwood Way downstream to road crossing of Holmleigh Road (brook runs parallel to Elderwood Way). Clearance and off-site disposal of vegetation and loose rubble along t,08/09/2021,840.00,General Fund,RJ Contracting (Environmental) Ltd,17147,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,MOT Landrover Y769JAD,28/09/2021,45.00,General Fund,Cotswold Motoring Services,18133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Mot parts,28/09/2021,15.50,General Fund,Cotswold Motoring Services,18133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,2021 Online Female Reg - F63860 (UK320523100063),14/09/2021,12.50,General Fund,Dexter Cattle Society,17112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,Birth Notification - N47398 (UK320523700062),14/09/2021,3.33,General Fund,Dexter Cattle Society,17112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,Birth Notification - N47399 (UK320523200064),14/09/2021,3.33,General Fund,Dexter Cattle Society,17112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,credit note CN-58972 applies to this invoice,10/09/2021,10.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill CP",10/09/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,re invoice 58779,10/09/2021,-10.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of cars locked in Robinswood Hill Car Park after hours,15/09/2021,50.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of cars locked in Robinswood Hill Car Park after hours,20/09/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Cleared by CN9617,01/09/2021,17.43,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Clears Invoice 9548 as invoiced elsewhere,01/09/2021,-17.43,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,2 x Chainsaw Filing Gauge,01/09/2021,14.98,General Fund,Henrys Garden Ltd t/a E Buckland Garden Machinery,18937,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,"1 Pair CAT Holton S3 HRO SRC safety boots , black, size 10 To be collected",14/09/2021,89.70,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,3 Pairs  Forge Steel Bypass Telescopic Hedge Shears 27`` (690mm) (441KK),22/09/2021,32.48,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,3 pairs x Spear & Jackson Bypass Razorsharp Advance Wishbone Hedge Shears 22`` (570mm) (59788),22/09/2021,49.98,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Easyfix BZP Steel Nylon Lock Nuts M8 100 Pack (58418),22/09/2021,3.33,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Easyfix Steel Flat Washers M8 x 1.6mm 100 Pack (754FT),22/09/2021,1.74,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Timco Carriage Bolts Carbon Steel Zinc-Plated M8 x 60mm 100 Pack (220KF),22/09/2021,18.33,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Supplies and Services,EP003/3033,Contracted Service Provision,114c,Robinswood Hill Trade Waste August 2021,15/09/2021,65.12,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7th September 2021,15/09/2021,6.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Lobleys Drive nature reserve water charges to 7th September 2021,15/09/2021,6.61,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Over Causeway trough water charges to 7th September 2021,15/09/2021,79.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre info center & toilets water charges to 7th September 2021,15/09/2021,209.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Trough Supply Juniper Avenue water charges to 7th September 2021,15/09/2021,2.99,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS003/3952,External Provider Professional,115b,Inv 0048 Recharge of management fees,13/09/2021,32598.00,General Fund,Gloucester Community Building Collective CIC,80431,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3203,Printing & Stationery,114d,Printing of 300 Intervention forms,15/09/2021,80.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,REDACTED,10/09/2021,20.00,General Fund,REDACTED,80699,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0550,Staff Related Expenses,111d,CIEH Noise Conference attendance for Yvonne Welsh,06/09/2021,199.00,General Fund,CIEH Chartered Institute of Enviromental Health,19408,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Pest control visits from April to august 2021,16/09/2021,4546.51,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3001,Equipment Furniture Materials,114a,3 x Hygiplas Easy Fold digital Thermometer white  Ref: J242,21/09/2021,47.96,General Fund,Food Safety Direct Ltd,77814,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CPO Costs Cotswold District Council - September 2021,23/09/2021,4842.22,General Fund,Gloucester City Safe Ltd,17600,
