Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release 2 vehicles Bank Holiday 1&5 / 1/2020 Invoice 52267,16/01/2020,75.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release 2 vehicles 9&12 /1/2020 Invoice 52311,16/01/2020,50.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,Annual Membership member 00297,07/01/2020,50.00,General Fund,Gloucester Cattle Society,19320,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Stihl Flywheel 1123 400 1207 for MS250C,13/01/2020,42.15,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Stihl Piston Stop  part No.350 103,13/01/2020,2.20,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x K/S70100411 Anvil loppers,13/01/2020,59.10,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,delivery,13/01/2020,4.95,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 packs  Duracell MN1400,13/01/2020,9.30,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,grant for allotment association for the financial year 2019/2020.,29/01/2020,324.00,General Fund,Longlevens Allotment Association,20844,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,10 Crataegus monogyna 60-80cm  10 Prunus spinosa 60-80cm  10 Corylus avellana 40-60cm  Hedging for Robert Raikes to replace vandalised hedge,22/01/2020,17.80,General Fund,Mount Pleasant Trees,19219,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Supplies and Services,EP003/3401,General Office Expenses,114e,Subscription Renewal Conservation Land Management Ref: 8200,08/01/2020,25.00,General Fund,Nhbs Ltd,19360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 No.  58532 wheelbarrow,23/01/2020,39.16,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption Savings December 19- Allotments estcourt park,08/01/2020,21.58,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption Savings December 19- Allotments innsworth lane,08/01/2020,2.41,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,Consumption Savings December 19- Information Centre,08/01/2020,84.25,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Allotments Estcourt Close,16/01/2020,184.26,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Allotments Innsworth Lane,16/01/2020,33.51,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Alotments Estcourt Road,16/01/2020,136.02,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Saintbridge Allotments,16/01/2020,159.22,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 - Ranger Centre Information Centre & Toilets,16/01/2020,75.07,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Green Lane Nature Reserve,16/01/2020,7.89,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Land at end (Nature Reserve) Lobleys Drive,16/01/2020,4.87,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Trough Over Causeway,16/01/2020,86.28,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 - Allotments site Robert Raikes Ave,16/01/2020,110.98,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Whaddon Brook: Bybrook Gardens GL4 0HQ: Maintenance_clear watercourse channel from debris, log-jams, brambles and vegetation to allow clear conveyance of flow. Details and precise locations discussed during site visit.  Works will primarily be undertaken",27/01/2020,640.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Black Ditch: Milton Ave Small Basin GL25AS: Maintenance_clearance of small attenuation basin to the south of Milton Ave Public Open Space. In line with scope and dwg emailed 09/12/19. 2m clearance of both banks from waters edge; Clearance of vegetation to,07/01/2020,400.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,24/01/2020,21.00,General Fund,REDACTED,80175,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,08/01/2020,44.00,General Fund,REDACTED,80138,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,23/01/2020,44.00,General Fund,REDACTED,80170,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,16/01/2020,44.00,General Fund,REDACTED,80162,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Third Party Payments,FL003/3952,External Provider Professional,115b,Payment of invoice B29267 dated 31.12.19 for dbs checks,14/01/2020,480.00,General Fund,Disclosure And Barring Service,16826,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Premises,FL004/1550,Other Premises Costs,112f,Taxi marshalling services - Dec,06/01/2020,1160.00,General Fund,JAKK Security,21240,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,23/01/2020,2.98,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,23/01/2020,55.00,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,28/01/2020,28.99,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,28/01/2020,57.98,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,29/01/2020,1.49,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,29/01/2020,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,29/01/2020,1.49,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,29/01/2020,27.50,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,28/01/2020,111.00,General Fund,REDACTED,80178,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services 2019/20 Annual budget to partially receipt monthly,07/01/2020,1209.03,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"re quote 43543/CS/1019 1. Birch Avenue Safety Surfacing  �	Replace 6m2 of black EPDM rubber (holes) and 12 linear meters of trip hazards     2.  Bakersfield Skate Ramp  �	Replace missing galvanised steel end guard rail 1200 x 1110mm",20/01/2020,910.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1580,Other Premises Costs,112f,10 Tickets for Best Bar None Gloucester Awards Dinner 2020,27/01/2020,250.00,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,"Removal of RDC 2 from Stonehouse, full service then refitted on Barton Street",08/01/2020,275.00,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE001/1401,Rates,112d,"Highways Store, Eastern Avenue Sites - NDR Charges",28/01/2020,52169.98,General Fund,GCC NNDR Charges,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE007/1401,Rates,112d,"Blackbridge Athletics Track, Winget Sports Ground, King George Playing Field, Parks Store - NDR Charges",28/01/2020,4725.37,General Fund,GCC NNDR Charges,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE011/1401,Rates,112d,Public Conveniences Westgate Street - NDR Charges,28/01/2020,2896.90,General Fund,GCC NNDR Charges,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Tariff Savings December 19- toilet block pitch & putt,10/01/2020,84.31,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,water charges 7/1/19 to 7/1/20 Public Toilets Westgate St,16/01/2020,131.19,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,GLCTY161 Electric Nov19Nov19  1663667 New Toilets And Stores,23/01/2020,11.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Title Car Polite Notice cards - REPRINT Size A6 Pages 1pp Origination Existing files we hold - PDF Proof Printed 4 colour digital 1 side only Material 350gsm uncoated recycled card Finishing Gloss laminated both sides, Trim to size, pack Delivery To Easte",14/01/2020,106.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,1600 blue sacks,02/01/2020,1968.00,General Fund,Cheltenham Borough Council,17004,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,1000x sacks,21/01/2020,1230.00,General Fund,Cheltenham Borough Council,17004,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Job request: Replace broken fence post and re-erect fence Materials Required: Concrete Spur, Coach screws, Post fix Equipment Required: Breaker (to remove concrete from old post)  ",13/01/2020,39.80,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,240 caddy liners (communal food bins) order for 5000 liners,15/01/2020,751.14,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Recycling boxes 5808,22/01/2020,7527.17,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Black bins 300 ,22/01/2020,2169.50,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Garden Waste bins 300 ,22/01/2020,5508.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Sharps take back scheme,21/01/2020,4000.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Vat value that was missing from inv: 1800505391,28/01/2020,0.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,FAO: Design Team Resize 2 images,30/01/2020,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Our Ref: 43387/CS/0919 RE: Gloucester Park � Surfacing  Quotation  There are 61 Linear Meters of lifting (trip hazard) rubber joints  These need cutting out and redoing in black EPDM ,29/01/2020,2759.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Transport,NE002/2301,Transport Hire and Leases,133a,Leas of Hako Scrub Deck to synchronise with Amey`s use of Hako Street Sweeper (payments released monthly),21/01/2020,308.53,General Fund,Hako Machines Ltd,80039,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Transport,NE002/2301,Transport Hire and Leases,133a,Leas of Hako Scrub Deck to synchronise with Amey`s use of Hako Street Sweeper (payments released monthly),31/01/2020,308.53,General Fund,Hako Machines Ltd,80039,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"10,000 dark green box hats",08/01/2020,4200.00,General Fund,J & HM Dickson Ltd,17003,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1001,Repairs & Maintenance,112a,Partnership project with One Eyed Jacks Refurb frontage of premises,21/01/2020,1000.00,General Fund,Jon Luckett Ltd,77910,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Weekly cleaning of Eastgate viewing chamber,13/01/2020,90.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,size 8 safety wellingtons to collect 15/01/2020,22/01/2020,15.07,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3404,General Office Expenses,114e,Best Bar None plaques & stickers awarded to accredited venues & category winners 2020,29/01/2020,342.00,General Fund,Severn Signs Ltd,19195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Self lock tags Estimate No. 339011 Size: Flat 400 x 100. Finished 110mm x 45mm Origination: From supplied print ready PDF files Proofing: PDF proof Printing: 4 colour process both sides Finishing: Die cut to shape and Trimmed to size **Strip out waste**,",02/01/2020,355.00,General Fund,Severnprint Trading as Severn,79994,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Self lock tags Size: 400 x 100mm flat size, 110mm x 45mm finished size Origination: Customer supplied PDF Proofing: PDF proof Printing: Print 4 colour, both sides Finishing: Die cut to shape, trim to size & strip out waste **Supply flat and trimmed - not",02/01/2020,138.00,General Fund,Severnprint Trading as Severn,79994,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Recycling Leaflet Printing and Mailing Ref: Estimate No: 337759Size: 210 X 148 6ppOrigination: From supplied print ready PDF files.Proofing: PDF Proof.Printing: 4 colour process both sides.Finishing: Trimmed to size and Folded.Material: 170g,07/01/2020,2599.00,General Fund,Severnprint Trading as Severn,79994,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Recycling Leaflet Printing and Mailing  Ref: Estimate No: 337759 Size: 210 X 148 6pp Origination: From supplied print ready PDF files. Proofing: PDF Proof. Printing: 4 colour process both sides. Finishing: Trimmed to size and Folded. Material: 170gsm AMAD,07/01/2020,3930.10,General Fund,Severnprint Trading as Severn,79994,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Rip Off Notes Estimate No. 338787 Size: 210 x 148 2pp (100 per pad) Origination: From supplied print ready PDF files amend artwork Proofing: PDF proof Printing: Pads: 4 colour press both sides Backing Board: Not printed Finishing: Trimmed to size, Padded",20/01/2020,942.00,General Fund,Severnprint Trading as Severn,79994,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Design for collections calendars(2 versions for each day Monday - Friday),28/01/2020,150.00,General Fund,Under the Floor,80009,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,A5 flyer design confirming date of service roll out.,28/01/2020,60.00,General Fund,Under the Floor,80009,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,February 2020 Service Fee,24/01/2020,481024.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge December 2019,24/01/2020,8657.52,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,November 2019 Commodity Top Up,28/01/2020,32137.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
