Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"2800 x 23ltr Kerbside Caddy in Brown, 1944 x 7ltr Kitchen Caddy in Brown",04/06/2018,10441.2,General Fund,Straight Manufacturing Ltd,19202,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"2800 x 23ltr Kerbside Caddy in Brown, 1944 x 7ltr Kitchen Caddy in Brown",12/06/2018,10441.2,General Fund,Straight Manufacturing Ltd,19202,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"2800 x 23ltr Kerbside Caddy in Brown, 1944 x 7ltr Kitchen Caddy in Brown",12/06/2018,-10441.2,General Fund,Straight Manufacturing Ltd,19202,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Vets welfare visit to Aviary in Gloucester Park & associated report,21/06/2018,173.62,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,pension recharge April 2018,06/06/2018,8678.38,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park Aquafund monthly savings May 2018,07/06/2018,5.96,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Street Cleaners Store New Inn Lane Aquafund monthly savings May 2018,07/06/2018,5.59,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Storage land rear of City Depot Aquafund tariff savings for May 2018,07/06/2018,47.77,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store Windsor Drive surface water drainage charges 7APR18-7MAY18,27/06/2018,6.6,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3070,Contracted Service Provision,114c,Gloucester City Council donation towards Windrush Celebrations,21/06/2018,1000,General Fund,All Nations UK,21572,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3032,Contracted Service Provision,114c,CCTV camera and control room servicing and maintenance.Invoice number 20026512 02-APR-2018 TO 01-JUL-2018,08/06/2018,17206.69,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS002/3952,External Provider Professional,115b,Gloucester City Council annual contribution to the MAIDeN Partnership 2018/19,26/06/2018,10000,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3404,General Office Expenses,114e,Invoice 6870 Icon.net  SaferGloucester website domain name,11/06/2018,80,General Fund,Icon.Net,19236,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,2018 Gull breeding survey,21/06/2018,5718.09,General Fund,APHA Animal & Plant Health Agency,78999,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,Permitting  works carried out April 2018,11/06/2018,53.9,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,Contaminated land work for April 2018,11/06/2018,1448.16,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE004/3104,Catering,114b,Refreshments (tea & coffee) for Gloucestershire H&S group on 20/07/17 & 12/04/2018,22/06/2018,12,General Fund,Catercater Ltd,17194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE003/3104,Catering,114b,Payment for refreshments Re: Invoice # CC-6536,25/06/2018,16,General Fund,Catercater Ltd,17194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE004/3030,Contracted Service Provision,114c,Maintenance contract for Evac+Chair  - Planned preventative maintenance at the Museum,28/06/2018,90,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,Payment of Falconry Pest control invoice No. 1011225,04/06/2018,1491.57,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,"Payment of cleaning of pigeon guano form alleyway ",28/06/2018,67,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,HE001/3952,External Provider Professional,115b,LRF secretariat resource for 2018/2019,26/06/2018,2000,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and analysis of Nox tubes for 12 months from April 2018,19/06/2018,123.5,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3025,Equipment Furniture Materials,114a,Calibration of 2 test caps for calibrating the enforcement thermometer,07/06/2018,59,General Fund,Klipspringer,17213,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,"Gull Control - Shire Hall Site, March 2018",07/06/2018,2223,General Fund,Mitie Pest Control Ltd,17856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,Remaining part of invoice for pigeon/gull treatment for April/May 2018,07/06/2018,4446,General Fund,Mitie Pest Control Ltd,17856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,Payment for Food Inspections in May. Invoice number 16234,04/06/2018,1158.2,General Fund,Premier Employer Solutions Ltd,21376,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,HE003/3104,Catering,114b,"Payment for refreshments",22/06/2018,16,General Fund,Catercater Ltd,17194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Strategic Client,Supplies and Services,HE001/3203,Printing & Stationery,114d,GCC print room for printing x100 business style Emergency Contacts card for Elected Members,13/06/2018,5,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Strategic Client,Supplies and Services,HE001/3203,Printing & Stationery,114d,GCC print room for printing x100 business style Emergency Contacts card for Elected Members,13/06/2018,15,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Quarter 1 payment of 2018/19,11/06/2018,500,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Quarter 1 payment of 2018/19,11/06/2018,7750,General Fund,Gloucester & District Citizens Advice Bureau,17155,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Quarter 1 payment of 2018/19,11/06/2018,9500,General Fund,Gloucester Law Centre,19102,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Hansdot,28/06/2018,50,General Fund,Polish Association Gloucestershire,78967,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor`s Community Fund from Cllr Paul James for Support for Schools Charity Technology Tournament at the University of Gloucestershire,11/06/2018,150,General Fund,Rotary  Kingsholm,78961,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Bhaimia to the Friendship Caf� towards Girls Group Activities.  Your invoice ref INV-342,28/06/2018,250,General Fund,The Friendship Cafe Ltd,17612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3203,Printing & Stationery,114d,Printing of venue room hire brochure - Quote 28862 AW,21/06/2018,531.67,General Fund,Color Co,19371,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Third Party Payments,GH011/3952,External Provider Professional,115b,Event services for wedding reception at Gloucester Blackfriars on 5th May 2018.,04/06/2018,1205.2,General Fund,Rietta Events Management,21349,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1500,Other Premises Costs,112f,Cleaning at Blackfriars Priory 2018/19 plus 3 cleans from Feb 2018.,19/06/2018,357.5,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Third Party Payments,GH010/3952,External Provider Professional,115b,"Invoice 1161 - Guildhall Security 8th April - 19th May 2018, Invoice 1162 - Blackfriars Security 7th April & 5th May 2018",01/06/2018,535,General Fund,JS Facilities Ltd,21499,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Third Party Payments,GH011/3952,External Provider Professional,115b,"Invoice 1161 - Guildhall Security 8th April - 19th May 2018, Invoice 1162 - Blackfriars Security 7th April & 5th May 2018",01/06/2018,225,General Fund,JS Facilities Ltd,21499,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,To supplying and fitting 6 perfect fit pleated blinds and 2 vertical blinds to blackfriars Priory Fitted 9th may 2018,11/06/2018,1175,General Fund,Ken White Retail Distributor for UKBlinds direct,78964,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3033,Contracted Service Provision,114c,Blackfriars Trade waste service charges 1/7/18 to 30/9/18,06/06/2018,389.22,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars Priory - Please disconnect Fire Alarm signalling between the Priory & the Blackfriars Inn,05/06/2018,87,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars Priory - Please disconnect Fire Alarm signalling between the Priory & the Blackfriars Inn,05/06/2018,87,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars Priory - Please disconnect Fire Alarm signalling between the Priory & the Blackfriars Inn,14/06/2018,-87,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars Priory - Please disconnect Fire Alarm signalling between the Priory & the Blackfriars Inn,15/06/2018,87,General Fund,Allcoopers Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars Priory - Lift No. 4/26150935 - Please carry out a 2 person investigation of the lock ramp problems & repair. All as per your quote dated 27/04/18,20/06/2018,658.62,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,**Supply of alcoholic and non-alcoholic beverages for Blackfriars.,13/06/2018,280.02,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,**Supply of alcoholic and non-alcoholic beverages for Blackfriars.,29/06/2018,237.66,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,**Supply of alcoholic and non-alcoholic beverages for Blackfriars.,29/06/2018,636.86,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,**Supply of alcoholic and non-alcoholic beverages for Blackfriars.,29/06/2018,289.23,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,Aethelflaed Design,20/06/2018,105,General Fund,Absolute Creative Marketing Ltd,21280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,REDACTED,28/06/2018,500,General Fund,REDACTED,16822,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,04/06/2018,320,General Fund,REDACTED,16852,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,04/06/2018,780,General Fund,REDACTED,16852,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,19/06/2018,50,General Fund,REDACTED,16884,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,11/06/2018,100,General Fund,REDACTED,17629,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Metro Newspaper Gloucester Guildhall Advertising campaign 2018/2019,05/06/2018,900,General Fund,Associated Newspapers Ltd,77853,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,04/06/2018,1125,General Fund,REDACTED,17633,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,01/06/2018,1078.13,General Fund,REDACTED,18949,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,19/06/2018,450,General Fund,REDACTED,19367,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,29/06/2018,350,General Fund,REDACTED,19367,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Invoice No: 19980  Gloucester Guildhall June / July What`s on Guide,20/06/2018,1235,General Fund,Color Co,19371,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3203,Printing & Stationery,114d,Printing of venue room hire brochure - Quote 28862 AW,21/06/2018,531.67,General Fund,Color Co,19371,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,27/06/2018,190,General Fund,REDACTED,16834,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,27/06/2018,180,General Fund,REDACTED,19396,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,19/06/2018,200,General Fund,REDACTED,17305,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,25/06/2018,485,General Fund,REDACTED,17496,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Invoice Number: 889797 & 685 Forest review ad - front page  Gloucester Guildhall,11/06/2018,70,General Fund,Forest Of Dean & Wye Valley Review,17588,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Invoice Number: 889797 & 685 Forest review ad - front page  Gloucester Guildhall,12/06/2018,70,General Fund,Forest Of Dean & Wye Valley Review,17588,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,04/06/2018,72,General Fund,REDACTED,16836,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,Aethelflaed City Centre Banners,07/06/2018,1132,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,20/06/2018,60,General Fund,REDACTED,18960,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,Invoice 1161 - Guildhall Security 8th April - 19th May 2018 - Blackfriars Security 7th April & 5th May 2018,01/06/2018,2095,General Fund,JS Facilities Ltd,21499,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,15/06/2018,150,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,15/06/2018,225,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,15/06/2018,150,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,15/06/2018,150,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,11/06/2018,100,General Fund,REDACTED,77940,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/06/2018,188.54,General Fund,REDACTED,17762,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH004/3952,External Provider Professional,115b,REDACTED,13/06/2018,150,General Fund,REDACTED,78985,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Other Income,GH004/8450,Sales,123a,REDACTED,13/06/2018,-25,General Fund,REDACTED,78985,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,12/06/2018,735.8,General Fund,REDACTED,17575,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,27/06/2018,150,General Fund,REDACTED,16956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/06/2018,100,General Fund,REDACTED,17140,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,20/06/2018,1500,General Fund,REDACTED,17102,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,Billboard Ads for Aethelflaed Festival,11/06/2018,0.04,General Fund,Primesight,77877,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,Billboard Ads for Aethelflaed Festival,11/06/2018,659.96,General Fund,Primesight,77877,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,21/06/2018,122.92,General Fund,REDACTED,78977,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/06/2018,100,General Fund,REDACTED,19308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/06/2018,100,General Fund,REDACTED,19308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,28/06/2018,100,General Fund,REDACTED,20949,
