Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Transport,EP003/2103,Direct Transport Costs,113a,"To service machinery at Robinswood Hill Rangers unit to include hand held machinery, utility vehicles, tractor and chipper and crane. from quote 17/03/2023",18/05/2023,575.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Transport,EP003/2103,Direct Transport Costs,113a,"To service machinery at Robinswood Hill Rangers unit to include hand held machinery, utility vehicles, tractor and chipper and crane. from quote 17/03/2023",19/05/2023,425.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Transport,EP003/2103,Direct Transport Costs,113a,"To service machinery at Robinswood Hill Rangers unit to include hand held machinery, utility vehicles, tractor and chipper and crane. from quote 17/03/2023",19/05/2023,550.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Transport,EP003/2103,Direct Transport Costs,113a,"To service machinery at Robinswood Hill Rangers unit to include hand held machinery, utility vehicles, tractor and chipper and crane. from quote 17/03/2023",22/05/2023,750.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Transport,EP003/2103,Direct Transport Costs,113a,"To service machinery at Robinswood Hill Rangers unit to include hand held machinery, utility vehicles, tractor and chipper and crane. from quote 17/03/2023",22/05/2023,650.00,General Fund,M D Groundcare Machinery,80638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,11 Cattle Collars May 2023 4 Sheep/Goat Collars May 2023,10/05/2023,70.00,General Fund,Nofence UK LTD,80514,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,2 x Easyfix round wire bright nails 5.6 x 125mm 1kg pack,16/05/2023,10.32,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,2 x Easyfix round wire bright nails 6 x 150mm 1kg pack,16/05/2023,11.97,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,2 x PZ double-countersunk multipurpose screws 3 x 25mm 200 pack,16/05/2023,3.24,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,6 x Timber decking Oil,16/05/2023,144.95,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Community Wellbeing,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7/5/23,19/05/2023,2.49,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Community Wellbeing,Premises,EP003/1410,Water Services,112e,nature reserve at end of Lobleys Drive water charges to 7/5/23,19/05/2023,2.49,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Community Wellbeing,Premises,EP003/1410,Water Services,112e,"Ranger Centre information centre and toilets, Robinswood Hill water charges to 7/5/23",19/05/2023,116.90,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Community Wellbeing,Premises,EP003/1410,Water Services,112e,trough supply juniper avenue water charges to 7/5/23,19/05/2023,2.49,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Community Wellbeing,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway water charges to 7/5/23",19/05/2023,94.03,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Supplies and Services,EP003/3030,Contracted Service Provision,114c,re invoice 12930 - land management income (charitable trading),31/05/2023,1500.00,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Supplies and Services,EP008/3030,Contracted Service Provision,114c,Secondment Costs: 1st  April 2022 - 31st March 2023,25/05/2023,24841.09,General Fund,UK Space Agency,81005,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,consumption savings for April 2023 - Ranger Centre,26/05/2023,39.45,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,CCTV Maintenance Quarterly Charge 1APR23 - 30 JUN23,03/05/2023,21338.40,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,Ethernet Ch Annual Rental - Quarterly Charge 01APR23 - 30JUN23,03/05/2023,892.73,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,CS004/3950,External Provider Professional,115b,April Disbursements  - OL5002824,16/05/2023,332.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,CS004/3950,External Provider Professional,115b,April Disbursements - OL3731224,16/05/2023,275.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,City Growth and Delivery,Third Party Payments,FL001/3952,External Provider Professional,115b,Breeder inspection ,23/05/2023,250.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Contaminated Land requests in April 23,24/05/2023,1020.88,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,PPC work carried out in April 2023,24/05/2023,1875.75,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3952,External Provider Professional,115b,25 Diffusion tubes per month for twelve months -  May 23.,17/05/2023,103.20,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,8700F LADIES BLACK FLEECE WITH L/C EMBROIDERY,11/05/2023,-33.95,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,KK703 BLACK POLO SHIRT WITH L/C EMBROIDERY SIZE 19 AND 18,11/05/2023,-37.90,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,R121F BLACK SOFTSHELL Jacket WITH L/C EMBROIDERY SIZE MEDIUM,11/05/2023,-43.95,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX101 BLACK POLO SHIRT WITH LEFT/CHEST EMBROIDERY SIZE 4XL,11/05/2023,-31.00,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX101 BLACK POLO SHIRT WITH LEFT/CHEST EMBROIDERY SIZE XL,11/05/2023,-43.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE 4XL,11/05/2023,-27.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE L,11/05/2023,-26.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE XL,11/05/2023,-53.00,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,8700F LADIES BLACK FLEECE WITH L/C EMBROIDERY,11/05/2023,33.95,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,KK703 BLACK POLO SHIRT WITH L/C EMBROIDERY SIZE 19 AND 18,11/05/2023,37.90,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,R121F BLACK SOFTSHELL Jacket WITH L/C EMBROIDERY SIZE MEDIUM,11/05/2023,43.95,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,KK703 BLACK POLO SHIRT WITH L/C EMBROIDERY SIZE 19 AND 18,11/05/2023,37.90,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,R121F BLACK SOFTSHELL Jacket WITH L/C EMBROIDERY SIZE MEDIUM,11/05/2023,43.95,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX101 BLACK POLO SHIRT WITH LEFT/CHEST EMBROIDERY SIZE 4XL,11/05/2023,31.00,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX101 BLACK POLO SHIRT WITH LEFT/CHEST EMBROIDERY SIZE XL,11/05/2023,43.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE 4XL,11/05/2023,27.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX101 BLACK POLO SHIRT WITH LEFT/CHEST EMBROIDERY SIZE 4XL,11/05/2023,31.00,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX101 BLACK POLO SHIRT WITH LEFT/CHEST EMBROIDERY SIZE XL,11/05/2023,43.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE 4XL,11/05/2023,27.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE L,11/05/2023,26.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE XL,11/05/2023,53.00,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,8700F LADIES BLACK FLEECE WITH L/C EMBROIDERY,11/05/2023,33.95,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE L,11/05/2023,26.50,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,RX401 BLACK MIRCOFLEECE WITH LEFT/CHEST EMBROIDERY SIZE XL,11/05/2023,53.00,General Fund,Jaslyn Embroidery & Print,80567,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,Food Hygiene Inspections in April 23,10/05/2023,1228.60,General Fund,Kirsty Rummels Ltd,81290,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,HE004/0550,Staff Related Expenses,111d,Level 3 Award in Outdoor First Aid,22/05/2023,115.00,General Fund,2nd Chance First Aid,80484,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,Recharge for seconded officer - Feb 2023,31/05/2023,3466.03,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,Admin charge for seconded officer - Feb 2023,31/05/2023,50.00,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,Admin charge for seconded officer - Mar 2023,31/05/2023,50.00,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,PH001/0401,Agency Staff Costs,111c,Recharge for seconded officer - Mar 2023,31/05/2023,3466.03,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Financial Services,Fees and Charges,PS002/8390,Other Fees and Charges,122e,REDACTED,02/05/2023,23.00,General Fund,REDACTED,81631,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Property,Supplies and Services,HE004/3001,Equipment Furniture Materials,114a,Evac chair maintenance contract Apr 24 - July 24,10/05/2023,31.67,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Property,Supplies and Services,HE004/3001,Equipment Furniture Materials,114a,Evac chair maintenance contract Aug 23 - Mar 24,10/05/2023,63.33,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor community fund grant for Christchurch craft circle,25/05/2023,150.00,General Fund,Christchurch Abbeydale,81593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,councillor community funding from Cllr Hyman,26/05/2023,750.00,General Fund,Elmscroft Community Association,79464,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor community funding  grant from Cllr Bhaimia,30/05/2023,500.00,General Fund,Gloucester AIW Cricket Club,77849,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,SLA 2023/23 Quarter 1,26/05/2023,9500.00,General Fund,Gloucester Law Centre,19102,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,councillor community funding from Cllr Field,18/05/2023,150.00,General Fund,Old Cryptians Rugby Football Club,81644,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor community grant from Cllr Bhaimia re invoice INV-856,31/05/2023,250.00,General Fund,The Friendship Cafe Ltd,17612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Community Wellbeing,Premises,GH010/1410,Water Services,112e,Blackfriars WCs water charges to 7/5/23,19/05/2023,151.19,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3025,Equipment Furniture Materials,114a,Amazon for BF : A3 Plastic Zippy Bags x 2  Invoice INV-GB-175084001-2023-45691,09/05/2023,1.73,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Amazon for BF:   IDEALIST Plant Pots Outdoor Round Garden Planters with Drainage Hole  Invoice INV-GB-171826861-2023-7778,19/05/2023,62.49,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b, For BF Caf�: Various food Items  Invoice 21099992,09/05/2023,46.91,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,For BF Caf� : Various food Items   Invoice 21099992,09/05/2023,40.83,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,For BF:   UK Venue Pro Classic 2023 Period: 07/04/23-07/05/23  Invoice 0704202326201,04/05/2023,256.50,General Fund,Bridebook Ltd,81264,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,For BF:  Various alcoholic and non alcoholic drinks Invoice AGR-712250,09/05/2023,550.32,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b, For BF:  Various alcoholic and non alcoholic drinks  Invoice AGR-712733,09/05/2023,998.88,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,For BF:   Various alcoholic and non alcoholic drinks Invoice AGR-713403,23/05/2023,572.51,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,For BF:   Various alcoholic and non alcoholic drinks  Invoice AGR-714196,23/05/2023,200.04,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070/C296,Contracted Service Provision,114c,REDACTED,04/05/2023,2600.00,General Fund,REDACTED,16899,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,For BF:   1 x Machine Rental - filter machine (x2 jug) - 20-30 April 2023 2 x Double Wall Biodegradable/compostable Cup 12oz x 500   Invoice 33508,09/05/2023,153.00,General Fund,Ethical Addictions Ltd,17362,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,"For BF: 

Supply of 2 years advertising: WDM: Advert in Gloucester Map: 2nd Instalment 

Invoice 62518",17/05/2023,299.00,General Fund,FSEG Ltd t/a We Design Maps,81370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,"For BF : 

Fyne - Ox Weddings Magazine Spring 2023 Edition Full Page Advert

Invoice 50252",05/05/2023,200.00,General Fund,Fyne Associates Ltd,80258,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,For BF: Qty x 1 Advertising Renewal supplier showcase package including a custom page advert on our website for 12 months in the venues section for the Gloucester area,17/05/2023,195.00,General Fund,G Wedding Directory,79227,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3070,Contracted Service Provision,114c,For loss of Champagne glass x 7 For loss of wine goblet x 2   Invoice 154009,09/05/2023,36.91,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3103,Catering,114b,For BF:   Various Cakes   Invoice 95436,22/05/2023,507.00,General Fund,Lavender Bakehouse Ltd,81271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1550,Other Premises Costs,112f,part credit to invoice 6979 (paid) - Blackfriars March 2023,19/05/2023,-42.50,General Fund,Regency Factors Ltd,81553,
