2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Account Applied To,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,73.99,Pound Sterling (826),1.000000000,73.99,Corporate,D,55504431216298179582095,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,554.93,Pound Sterling (826),1.000000000,554.93,Corporate,D,55504431216298179479060,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,86.99,Pound Sterling (826),1.000000000,86.99,Corporate,D,55504431216298179508959,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,164.98,Pound Sterling (826),1.000000000,164.98,Corporate,D,55504431216298179482312,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",564,Pound Sterling (826),1.000000000,564,Corporate,D,05272461217910004115039,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",477,Pound Sterling (826),1.000000000,477,Corporate,D,05272461217910004115195,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,06/08/2021,05/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,462.93,Pound Sterling (826),1.000000000,462.93,Corporate,D,55504431217298187014882,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,06/08/2021,03/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,184.48,Pound Sterling (826),1.000000000,184.48,Corporate,D,55504431217110231284439,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,06/08/2021,03/08/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********3914,3615,TRAVELODGE,249.97,Pound Sterling (826),1.000000000,249.97,Corporate,D,55504431217110231644491,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,06/08/2021,03/08/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********3914,3615,TRAVELODGE,89.49,Pound Sterling (826),1.000000000,89.49,Corporate,D,55504431217110231644483,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,06/08/2021,05/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",906,Pound Sterling (826),1.000000000,906,Corporate,D,05272461218910004211050,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,09/08/2021,06/08/2021,CITRUS HOTEL CHELTENHA,CHELTENHAM,GBR,GL50 1XZ,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",207.4,Pound Sterling (826),1.000000000,207.4,Corporate,D,15122621219000431250050,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,09/08/2021,06/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,455.96,Pound Sterling (826),1.000000000,455.96,Corporate,D,55504431218298194415527,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,09/08/2021,04/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,76.49,Pound Sterling (826),1.000000000,76.49,Corporate,D,55504431218110255407220,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,09/08/2021,06/08/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********3914,3615,TRAVELODGE,496.94,Pound Sterling (826),1.000000000,496.94,Corporate,D,55504431220110298563654,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,10/08/2021,09/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,528.93,Pound Sterling (826),1.000000000,528.93,Corporate,D,55504431221298114901593,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,10/08/2021,09/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,528.93,Pound Sterling (826),1.000000000,528.93,Corporate,D,55504431221298114806230,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,11/08/2021,10/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,184.98,Pound Sterling (826),1.000000000,184.98,Corporate,D,55504431222298122119708,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,11/08/2021,10/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,794.93,Pound Sterling (826),1.000000000,794.93,Corporate,D,55504431222298122112869,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,11/08/2021,10/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,155.98,Pound Sterling (826),1.000000000,155.98,Corporate,D,55504431222298122226115,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,11/08/2021,10/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,626.93,Pound Sterling (826),1.000000000,626.93,Corporate,D,55504431222298122125424,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,11/08/2021,10/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",59,Pound Sterling (826),1.000000000,59,Corporate,D,05272461223910004326984,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,12/08/2021,11/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,85.99,Pound Sterling (826),1.000000000,85.99,Corporate,D,55504431223298129624485,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,12/08/2021,11/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,548.93,Pound Sterling (826),1.000000000,548.93,Corporate,D,55504431223298129536911,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,12/08/2021,11/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",415,Pound Sterling (826),1.000000000,415,Corporate,D,05272461224910004071654,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,12/08/2021,11/08/2021,HOLIDAY INN EXPRESS,CHELTENHAM,GBR,GL50 4AP,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",139,Pound Sterling (826),1.000000000,139,Corporate,D,05272471224910012000660,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,12/08/2021,11/08/2021,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********3914,3501,HOLIDAY INNS,121.99,Pound Sterling (826),1.000000000,121.99,Corporate,D,55184221223552243231961,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,13/08/2021,12/08/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,85,Pound Sterling (826),1.000000000,85,Corporate,D,55184221224552251401166,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,16/08/2021,12/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,0.55,Pound Sterling (826),1.000000000,0.55,Corporate,D,55504431226110234313234,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/08/2021,16/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",583,Pound Sterling (826),1.000000000,583,Corporate,D,05272461229910004188917,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/08/2021,16/08/2021,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********3914,3501,HOLIDAY INNS,136.99,Pound Sterling (826),1.000000000,136.99,Corporate,D,55184221228542296552111,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/08/2021,16/08/2021,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********3914,3501,HOLIDAY INNS,136.99,Pound Sterling (826),1.000000000,136.99,Corporate,D,55184221228542296552350,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,18/08/2021,16/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",123.84,Pound Sterling (826),1.000000000,123.84,Corporate,D,85481471229331134494281,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,18/08/2021,16/08/2021,PREMIER INN 44537080,CHELTENHAM,,GL50 4FA,REDACTED,556*********3914,3811,PREMIER INN,115,Pound Sterling (826),1.000000000,115,Corporate,D,55541961230529000352024,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,18/08/2021,16/08/2021,PREMIER INN 44537080,CHELTENHAM,,GL50 4FA,REDACTED,556*********3914,3811,PREMIER INN,115,Pound Sterling (826),1.000000000,115,Corporate,D,55541961230529000352073,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,18/08/2021,17/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",1164.8,Pound Sterling (826),1.000000000,1164.8,Corporate,D,05272461230910004193393,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,18/08/2021,17/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",838,Pound Sterling (826),1.000000000,838,Corporate,D,05272461230910004194060,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,19/08/2021,18/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",250,Pound Sterling (826),1.000000000,250,Corporate,D,05272461231910004133091,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/08/2021,17/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,537.87,Pound Sterling (826),1.000000000,537.87,Corporate,D,55504431231110238608798,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",140,Pound Sterling (826),1.000000000,140,Corporate,D,85481471233332151276233,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",140,Pound Sterling (826),1.000000000,140,Corporate,D,85481471233332151276324,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",827,Pound Sterling (826),1.000000000,827,Corporate,D,85481471233332151276548,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",838,Pound Sterling (826),1.000000000,838,Corporate,D,85481471233332151276563,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",818,Pound Sterling (826),1.000000000,818,Corporate,D,85481471233332151276571,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",679,Pound Sterling (826),1.000000000,679,Corporate,D,85481471233332151276589,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",812,Pound Sterling (826),1.000000000,812,Corporate,D,85481471233332151276621,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,23/08/2021,20/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",838,Pound Sterling (826),1.000000000,838,Corporate,D,85481471233332151276639,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,24/08/2021,23/08/2021,HOLIDAY INN EXPRESS,CHELTENHAM,GBR,GL50 4AP,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",537,Pound Sterling (826),1.000000000,537,Corporate,D,05272471236910012000450,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,25/08/2021,23/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",149,Pound Sterling (826),1.000000000,149,Corporate,D,85481471236332976041280,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,25/08/2021,24/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",855,Pound Sterling (826),1.000000000,855,Corporate,D,05272461237910004073390,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,25/08/2021,24/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",648,Pound Sterling (826),1.000000000,648,Corporate,D,05272461237910004073408,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,25/08/2021,24/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",855,Pound Sterling (826),1.000000000,855,Corporate,D,05272461237910004242714,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,26/08/2021,25/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,391.95,Pound Sterling (826),1.000000000,391.95,Corporate,D,55504431237298130757559,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,26/08/2021,25/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",621,Pound Sterling (826),1.000000000,621,Corporate,D,05272461238910004276455,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,26/08/2021,25/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",277.2,Pound Sterling (826),1.000000000,277.2,Corporate,D,05272461238910004301949,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/08/2021,25/08/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",219,Pound Sterling (826),1.000000000,219,Corporate,D,85481471238333521149261,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/08/2021,26/08/2021,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********3914,3501,HOLIDAY INNS,155.99,Pound Sterling (826),1.000000000,155.99,Corporate,D,55184221238552390083481,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,30/08/2021,27/08/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,1092,Pound Sterling (826),1.000000000,1092,Corporate,D,55184221240592405716788,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,01/09/2021,31/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,527.93,Pound Sterling (826),1.000000000,527.93,Corporate,D,55504431243298175042240,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,01/09/2021,31/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,118.98,Pound Sterling (826),1.000000000,118.98,Corporate,D,55504431243298175001972,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,01/09/2021,31/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,459.93,Pound Sterling (826),1.000000000,459.93,Corporate,D,55504431243298175009488,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,01/09/2021,31/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",65,Pound Sterling (826),1.000000000,65,Corporate,D,05272461244910004071353,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,77.99,Pound Sterling (826),1.000000000,77.99,Corporate,D,55504431244298183169901,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,82.99,Pound Sterling (826),1.000000000,82.99,Corporate,D,55504431244298183190840,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,389.94,Pound Sterling (826),1.000000000,389.94,Corporate,D,55504431244298183274545,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,158.98,Pound Sterling (826),1.000000000,158.98,Corporate,D,55504431244298183280070,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,158.98,Pound Sterling (826),1.000000000,158.98,Corporate,D,55504431244298183294600,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",64,Pound Sterling (826),1.000000000,64,Corporate,D,05272461245910004086525,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",148,Pound Sterling (826),1.000000000,148,Corporate,D,05272461245910004228168,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,02/09/2021,01/09/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",576,Pound Sterling (826),1.000000000,576,Corporate,D,05272461245910004228176,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,03/08/2021,02/08/2021,EMAIL BLASTER,NORTHANTS,GBR,NN12 8TA,REDACTED,556*********5716,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",15.59,Pound Sterling (826),1.000000000,15.59,Corporate,D,55184221214542150869045,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Professional Membership & Subscriptions,3403,05/08/2021,04/08/2021,"SPROUT SOCIAL, INC",8668783231,IL,60603,REDACTED,556*********5716,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",99,US Dollar (840),1.347672202,73.46,Corporate,D,55429501216715575651721,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,11/08/2021,10/08/2021,FACEBK BMZB77PCP2,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,200,Pound Sterling (826),1.000000000,200,Corporate,D,15265671222000095217442,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,12/08/2021,11/08/2021,FACEBK UKH8P5F242,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,20,Pound Sterling (826),1.000000000,20,Corporate,D,15265671223000109207545,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,13/08/2021,12/08/2021,FACEBK A9MAQ5F242,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,20,Pound Sterling (826),1.000000000,20,Corporate,D,15265671224000249207446,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,18/08/2021,18/08/2021,FACEBK C4MPM4K242,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,25.19,Pound Sterling (826),1.000000000,25.19,Corporate,D,15265671229000442443835,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,19/08/2021,19/08/2021,FACEBK FWF7T7TCP2,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,107.02,Pound Sterling (826),1.000000000,107.02,Corporate,D,15265671230000507053534,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,19/08/2021,19/08/2021,FACEBK LZQS85B242,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,25,Pound Sterling (826),1.000000000,25,Corporate,D,15265671230000417716725,02/09/2021,GLOUCESTER CITY COUNCIL
