Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,04/10/2023,37.00,General Fund,REDACTED,81816,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,13/10/2023,10.50,General Fund,REDACTED,81837,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,04/10/2023,21.00,General Fund,REDACTED,81817,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,13/10/2023,45.00,General Fund,REDACTED,81838,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,Refund for Private Hire Vehicle licence application,04/10/2023,189.00,General Fund,WEFLEX LTD,81818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,September Electric 230701 11407243 WME GLCTY207 Unit 2 Southgate Street,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,September Electric 230801 11414380 WME GLCTY207 Unit 2 Southgate Street,20/10/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,September Electric 230901 11411280 WME GLCTY207 Kiosk  1 Kings Walk,20/10/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,September Electric 230901 11411288 WME GLCTY207 Kiosk (Opposite Sports Direct),20/10/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,September Electric 230901 11411296 WME GLCTY207 Baked Potato Stand,20/10/2023,305.64,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,September Electric 230901 11419535 WME GLCTY208 Unit 2 Southgate Street,24/10/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement and Environment,Employees,MK003/0502,Staff Related Expenses,111d,Ref:652474 Work wear for Eastgate Market employees,13/10/2023,280.50,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement and Environment,Employees,MK003/0502,Staff Related Expenses,111d,Ref:652474 Work wear for Eastgate Market employees,24/10/2023,37.14,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate market. Call out roller shutter door. INV 31755,10/10/2023,275.00,General Fund,Pro Door Ltd,17034,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Service Period 1/11/2023 - 30/11/2023 Hygiene bins,17/10/2023,33.08,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,1 SEPT 23 - 30 SEPT 23,20/10/2023,40.16,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,September Electric 230801 11405128 WME GLCTY207 Hempsted Meadows  Car Park Lighting,20/10/2023,26.90,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,September Electric 230901 11414147 WME GLCTY207 Hempsted Meadows  Car Park Lighting,20/10/2023,317.75,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230701 11407266 WME GLCTY207 Basement Store 17  Eastgate Market,20/10/2023,172.52,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11405121 WME GLCTY207 39 The Forum,20/10/2023,34.01,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11405122 WME GLCTY207 Stockroom 48,20/10/2023,28.28,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11405125 WME GLCTY207 38 The Forum,20/10/2023,76.10,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11405127 WME GLCTY207 37 Eastgate Market,20/10/2023,27.27,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11405129 WME GLCTY207 25 The Forum,20/10/2023,20.66,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11414404 WME GLCTY207 Basement Store 17  Eastgate Market,20/10/2023,176.06,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1203,Energy Costs,112b,September Electric 230901 11409408 WME GLCTY207 Eastgate Market,20/10/2023,1716.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411276 WME GLCTY207 30 Eastgate Market,20/10/2023,36.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411277 WME GLCTY207 Stall 23a Eastgate Market,20/10/2023,28.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411281 WME GLCTY207 Stockroom 48,20/10/2023,22.47,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411284 WME GLCTY207 18 The Forum,20/10/2023,91.92,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411499 WME GLCTY207 7 The Forum,20/10/2023,40.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411736 WME GLCTY207 On Street Power - Outside St Michaels Tower,20/10/2023,21.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411994 WME GLCTY207 Stall 3 Eastgate Market,20/10/2023,23.01,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411998 WME GLCTY207 Stall 36 Eastgate Market,20/10/2023,19.46,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11414142 WME GLCTY207 39 The Forum,20/10/2023,37.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11414145 WME GLCTY207 38 The Forum,20/10/2023,70.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230701 11407239 WME GLCTY207 63 Eastgate Market,20/10/2023,97.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230701 11407242 WME GLCTY207 3a The Forum,20/10/2023,24.68,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230701 11407265 WME GLCTY207 Cold Storeroom  3 Eastgate Market,20/10/2023,210.37,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11406593 WME GLCTY207 Stall 24  Eastgate Market,20/10/2023,25.15,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11406752 WME GLCTY207 Eastgate Market,20/10/2023,1495.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11414377 WME GLCTY207 63 Eastgate Market,20/10/2023,100.45,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11414379 WME GLCTY207 3a The Forum,20/10/2023,24.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230801 11414403 WME GLCTY207 Cold Storeroom  3 Eastgate Market,20/10/2023,219.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411285 WME GLCTY207 Unit 20  The Forum,20/10/2023,16.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411295 WME GLCTY207 37 Eastgate Market,20/10/2023,24.19,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411297 WME GLCTY207 35 The Forum,20/10/2023,26.81,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 221101 - 230601 WME GLCTY207 Eastgate Market,20/10/2023,13611.28,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230701 11406751 WME GLCTY207 Eastgate Market,20/10/2023,1640.52,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411495 WME GLCTY207 19 Eastgate Market,20/10/2023,29.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,September Electric 230901 11411496 WME GLCTY207 26 The Forum,20/10/2023,33.87,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Ref invoice no.71  re verbal order of 13/09/2023 - Bird seed and sundries for Gloucester Park Aviary,04/10/2023,92.49,General Fund,Acers Pets,21487,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Re invoice no.72 and verbal order of 25/10/2023 Bird seed and sundries for Gloucester Park Aviary,27/10/2023,85.00,General Fund,Acers Pets,21487,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,Corex Boards 800mm x 600mm (printed signage),09/10/2023,80.00,General Fund,B Creations,81230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Delivery charge ,11/10/2023,220.00,General Fund,GB Sport & Leisure UK Ltd,81267,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Pair of senior steel socketed football goals,11/10/2023,926.25,General Fund,GB Sport & Leisure UK Ltd,81267,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Quote ref 27468 re Saintbridge and Manor Farm Pair of mini soccer steel socketed football goals,11/10/2023,815.00,General Fund,GB Sport & Leisure UK Ltd,81267,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3030,Contracted Service Provision,114c,Monthly Management Fee for October 2023,03/10/2023,4245.92,General Fund,Plan B Management Solutions Ltd,81305,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Premises,NE001/1500,Other Premises Costs,112f,** External cleaning of glass Boots viewing chamber Sep 2023,09/10/2023,90.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3203,Printing & Stationery,114d,``Recycling rip-off note A5 2pp printed 4 colour both sides on 130gsm silk. Glue at head with grey board back in pads of 100 x 100 pads PDF Proof Deliver to 1 Glos address,11/10/2023,549.00,General Fund,Typecraft,79199,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,10 x New floors,24/10/2023,1260.00,General Fund,UK Container Maintenance Ltd,81385,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,"42 x 1100 ltr green with black lids, locks, keys, castor and logo ",24/10/2023,6552.00,General Fund,UK Container Maintenance Ltd,81385,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,"9 x 660 ltr green with black lids, locks, keys, castor and logo ",24/10/2023,1404.00,General Fund,UK Container Maintenance Ltd,81385,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE002/1100,Repairs & Maintenance,112a,Lock-up Service for Barnwood Arborteum between 01/01/2023 and 31/12/2023 - Summer-time lock-ups from 26/3/2023 to 29/10/2023,04/10/2023,450.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE001/1203,Energy Costs,112b,September Electric 230901 11411293 WME GLCTY207 Permanent Meter Supplying The Bandstand,20/10/2023,126.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,September Electric 230901 11415196 WME GLCTY207 Public Convenience Southgate Moorings Car Park,20/10/2023,61.59,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,September Electric 230801 11414378 WME GLCTY207 New Toilets And Stores,20/10/2023,16.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,September Electric 230901 11414146 WME GLCTY207 Westgate Street Car Park Public Toilets,20/10/2023,186.75,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,September Electric 230701 11407241 WME GLCTY207 New Toilets And Stores,20/10/2023,16.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,September Electric 230801 11405126 WME GLCTY207 Westgate Street Car Park Public Toilets,20/10/2023,151.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1203,Energy Costs,112b,September Electric 230901 11409410 WME GLCTY207 Eastern Avenue Depot,20/10/2023,4327.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1203,Energy Costs,112b,September Electric 230901 11411507 WME GLCTY207 King George V Playing Fields Pavilion,20/10/2023,153.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1203,Energy Costs,112b,September Electric 230901 11414161 WME GLCTY207 Park Store  New Inn Lane,20/10/2023,72.26,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change,CLIME4,Environment,ENV5,City Improvement and Environment,Third Party Payments,EP008/3952,External Provider Professional,115b,Climate change strategy and action plan -  climate risk and vulnerability assessment and engagement.,31/10/2023,10902.74,General Fund,WSP UK Ltd,81734,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change,CLIME4,Environment,ENV5,City Improvement and Environment,Third Party Payments,EP008/3952,External Provider Professional,115b,Climate change strategy and action plan -  climate risk and vulnerability assessment and engagement.,31/10/2023,11924.11,General Fund,WSP UK Ltd,81734,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change,CLIME4,Environment,ENV5,City Improvement and Environment,Third Party Payments,EP008/3952,External Provider Professional,115b,Climate change strategy and action plan -  climate risk and vulnerability assessment and engagement. Balance of fees re invoice 64655614 (no funds remain on PLA003238),31/10/2023,8812.19,General Fund,WSP UK Ltd,81734,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3001,Equipment Furniture Materials,114a,GB31CQGEABEI (Gazebo),03/10/2023,121.62,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3001,Equipment Furniture Materials,114a,GB31CQGEABEI (Gazebo),03/10/2023,121.62,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,Ethernet Ch Annual Rental - Quarterly Charge 01OCT23 - 31DEC23,19/10/2023,892.73,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,CCTV Maintenance Quarterly Charge 1OCT23 to 31DEC23,19/10/2023,21338.40,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3104,Catering,114b,Lunches for 65 delegates,17/10/2023,422.50,General Fund,The Friendship Cafe Ltd,17612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3104,Catering,114b,18th July Workshop Refreshments for 65 people sessions (am & pm),17/10/2023,156.00,General Fund,The Friendship Cafe Ltd,17612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Environment,ENVIR5,Financial Services,Supplies and Services,PH005/3036,Contracted Service Provision,114c,Lower Severn Drainage Board - Half Yearly Levy Due 1st November 2023,30/10/2023,42150.34,General Fund,Lower Severn Drainage Board,17041,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Business Support,Supplies and Services,FL001/3025,Equipment Furniture Materials,114a,1 x Authorisation cards for Community Wellbeing,30/10/2023,8.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3901,External Providers Other,115a,Contribution to We Can Move 2023,26/10/2023,10000.00,General Fund,Active Gloucestershire,17038,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Counter Fraud and Enforcement Unit. Charge for quarter two 2023/24.,17/10/2023,145.49,General Fund,Cotswold District Council,19181,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,Pest Control Services for July 23,30/10/2023,1200.00,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3952,External Provider Professional,115b,25 Diffusion tubes per month for twelve months -  Oct 23.,16/10/2023,103.20,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0502,Staff Related Expenses,111d,Community engagement uniform,02/10/2023,4.05,General Fund,Quayside Clothing Ltd t/a Clothes2Order,80254,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0502,Staff Related Expenses,111d,Community engagement uniform,02/10/2023,14.97,General Fund,Quayside Clothing Ltd t/a Clothes2Order,80254,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0502,Staff Related Expenses,111d,Community engagement uniform,02/10/2023,320.09,General Fund,Quayside Clothing Ltd t/a Clothes2Order,80254,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0502,Staff Related Expenses,111d,community engagement uniform,12/10/2023,50.09,General Fund,Quayside Clothing Ltd t/a Clothes2Order,80254,
