2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/04/2021,08/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431100110206023796,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/04/2021,08/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431100110206023788,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/04/2021,09/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,2.5,Pound Sterling (826),1.000000000,2.5,Debit,55504431101110213762757,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/04/2021,09/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,89.47,Pound Sterling (826),1.000000000,89.47,Debit,55504431101110213762740,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/04/2021,12/04/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431102295387993541,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/04/2021,13/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431105110283667601,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/04/2021,13/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431105110283667593,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/04/2021,13/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431105110283667627,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/04/2021,13/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,413.86,Pound Sterling (826),1.000000000,413.86,Debit,55504431105110283667619,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/04/2021,13/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,92.47,Pound Sterling (826),1.000000000,92.47,Debit,55504431105110283667635,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/04/2021,14/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,144.95,Pound Sterling (826),1.000000000,144.95,Debit,55504431106110203267309,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/04/2021,16/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,87.47,Pound Sterling (826),1.000000000,87.47,Debit,55504431108110232078253,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/04/2021,19/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,94.97,Pound Sterling (826),1.000000000,94.97,Debit,55504431111110283579709,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/04/2021,20/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,94.97,Pound Sterling (826),1.000000000,94.97,Debit,55504431112110200932220,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/04/2021,21/04/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,35.49,Pound Sterling (826),1.000000000,35.49,Debit,55504431113110220688561,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/04/2021,24/04/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,34,Pound Sterling (826),1.000000000,34,Debit,55184221114541155269202,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/04/2021,23/04/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,30.99,Pound Sterling (826),1.000000000,30.99,Debit,55504431115295329493886,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/04/2021,26/04/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,102,Pound Sterling (826),1.000000000,102,Debit,55184221116531175236644,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,29/04/2021,28/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471119910012151867,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,29/04/2021,28/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471119910012151891,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,29/04/2021,28/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471119910012159639,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,29/04/2021,28/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471119910012160397,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,30/04/2021,29/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471120910012148209,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,30/04/2021,29/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471120910012160519,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,30/04/2021,29/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471120910012160774,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,CRB Checks,0533,30/04/2021,29/04/2021,DISCLOSURE AND BARRING,LIVERPOOL,GBR,L3 1QY,REDACTED,556*********3914,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,23,Pound Sterling (826),1.000000000,23,Debit,05272471120910012160865,02/05/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,23/04/2021,23/04/2021,PADDLE.NET* SNAPWIDGET,London,,NN18 8JG,REDACTED,556*********5716,5818,DIGITAL GOODS - MULTI-CATEGORY,5.5,Pound Sterling (826),1.000000000,5.5,Debit,05184891113031357395977,02/05/2021,GLOUCESTER CITY COUNCIL
