Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill Cemetery water charges to 7/8/20,18/08/2020,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap Gloucester Crematorium water charges to 7/8/20,18/08/2020,111.07,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,"Yard, Cemetery Road water charges to 7/8/20",18/08/2020,254.42,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,** supplying fresh produce to the arbor,26/08/2020,36.59,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Payment for Quote T2133 - 5 Scrap Metal Dealers Plates,26/08/2020,29.50,General Fund,Mogo Uk,19339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,10/08/2020,189.00,General Fund,REDACTED,80406,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Meat waste collection Eastgate indoor Market,06/08/2020,45.00,General Fund,Advanced Proteins Unlimited,80213,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Mgmt and Corp Support,Third Party Payments,MK003/3952,External Provider Professional,115b,Provision of activity relating to the management of Eastgate Indoor Market- April and June invoices,10/08/2020,3366.00,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Mgmt and Corp Support,Third Party Payments,MK003/3952,External Provider Professional,115b,Provision of activity relating to the management of Eastgate Indoor Market- April and June invoices,10/08/2020,3366.00,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,07/08/2020,400.00,General Fund,REDACTED,16872,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Eastgate Market Hall Cleaning Services,03/08/2020,1221.65,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Eastgate Market Hall Cleaning Services,05/08/2020,1221.65,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,"*** Eastgate market, replace motors as per report / quote reference S40410",18/08/2020,373.89,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services ,06/08/2020,523.33,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services,28/08/2020,556.34,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,3 X Footpath Closed Signs - A2 (594 x 420mm) x 6mm flutted correx with print onto 1 side and supplied with metal eyelets,12/08/2020,43.41,General Fund,Severn Signs Ltd,19195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Tariff Savings July 2020 - Toilet Block pitch & putt,11/08/2020,80.45,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Toilets Westgate Street water charges to 7/8/20,18/08/2020,133.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,REDACTED,10/08/2020,116.25,General Fund,REDACTED,79130,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"Weekly cleaning, Rangers Office, Robinswood Hill July - Sept 2020",28/08/2020,130.00,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill, various dates",17/08/2020,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill, various dates",24/08/2020,75.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill, various dates",24/08/2020,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,"Registration, 2 females Invoice 05655",24/08/2020,55.00,General Fund,Gloucester Cattle Society,19320,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x Stihl 3005 008 3405 Chainsaw bar,03/08/2020,23.00,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 x Stihl 3670 000 0064 chainsaw chain loop,03/08/2020,11.07,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 Pack (105) 100mm x 1650 Shield stakes,10/08/2020,420.00,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,70 No 100mm x 3700 half round rails,10/08/2020,276.50,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x 100m rolls 8/80/15 stock fence,10/08/2020,158.20,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,1 No Hawthorn seat in Oak,18/08/2020,384.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,Carriage & packing,18/08/2020,68.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,To supply 1no Carved Inscription PD/20/366 Option 1 ,18/08/2020,94.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d, 1 pr GLCW800 Cutter utility Gloves Size 10,18/08/2020,44.25,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d, 1 pr GLEWYH Lined hide gloves,18/08/2020,5.95,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d, Box 200 ear plugs ISEAR/B,18/08/2020,16.05,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,1 Pr. GL PGT Showa 451 Thermal Grip Size 7,18/08/2020,4.95,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,2 Pr GLACTIV Adept PC gripper gloves Size 7,18/08/2020,5.56,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,"2 Pr.  Gloves, thorn resistant, Size 7 (small) (GL350R)",18/08/2020,8.60,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Employees,EP003/0502,Staff Related Expenses,111d,2 tubs QK0415 Disinfectant wipes x 500,18/08/2020,25.50,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a, 10 m x ZCH6/M Chain,18/08/2020,46.50,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 x HANPK36HI Hickory pickaxe handle,18/08/2020,14.95,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,4 x HAN4/1 broom handle,18/08/2020,4.48,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,OK42/B Lithium Grease x 36 Cart,18/08/2020,64.00,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Consumption Savings July 2020- Information Centre & Toilets,11/08/2020,34.98,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7/8/20,18/08/2020,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Nature reserve at end of Lobleys Drive water charges to 7/8/20,18/08/2020,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Ranger Centre information centre and toilets, Reservoir Road water charges to 7/8/20",18/08/2020,69.34,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway water charges to 7/8/20",18/08/2020,79.75,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"acct 0214010063 Trough Supply Juniper Ave, 21/5/20 - 21/8/20",28/08/2020,19.78,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,CS001/3902,External Providers Other,115a,Invoice:1800581280 OPCC- Schools transition project,27/08/2020,1000.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS003/3952,External Provider Professional,115b,Social Value Portal work Gloucester City,27/08/2020,15000.00,General Fund,Social Value Portal Limited,80421,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS003/3952,External Provider Professional,115b,Social Value Portal work Gloucester City,27/08/2020,13500.00,General Fund,Social Value Portal Limited,80421,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Rent for 17/01/20 - 31/01/20 (13 days),07/08/2020,92.09,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Rent for 01/02/20 - 31/03/20,07/08/2020,500.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Rent for 01/07/20 - 30/09/20,07/08/2020,750.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Rent for 01/04/20 - 30/06/20,07/08/2020,750.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Additional Keys Supplied,07/08/2020,65.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Meeting Room Hire to 29/02/20,07/08/2020,200.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Broadband Charges to 31/03/20,07/08/2020,90.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,Broadband Charges 01/04/20 - 30/06/20,07/08/2020,45.00,General Fund,Glevum Holdings Limited,80410,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,HR consultancy advice July 2020,06/08/2020,97.50,General Fund,JJ Consulting,80338,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3203,Printing & Stationery,114d,Invoice number  Design and printing of 50 A3 seagull posters,17/08/2020,330.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,Environmental Permitting work carried out in July 2020 by WRS,28/08/2020,110.25,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated Land work carried out in July 2020 by WRS as per spreadsheet,28/08/2020,1337.84,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Supply and testing of 25 NO2 tubes for 12 months,24/08/2020,91.00,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Vet Inspection for Dog Breeding Licence ,24/08/2020,170.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Gloucester City Council Community Resilience Funding towards holiday hunger BBQ,05/08/2020,500.00,General Fund,Court Community Association,19369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,SLA 2020/21 Quarter 2,11/08/2020,500.00,General Fund,GARAS,19370,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Issued as VAT receipt for earlier paid invoice APD1609109 - manual credit CSD11119443 added to clear,13/08/2020,457.50,General Fund,Gillman & Son (Electrical) Ltd,19114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,credit to clear CSD11119443 issued as VAT receipt for invoice APD1609109,13/08/2020,-457.50,General Fund,Gillman & Son (Electrical) Ltd,19114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,SLA 2020/21 Quarter 2,11/08/2020,7750.00,General Fund,Gloucester & District Citizens Advice Bureau,17155,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Bhaimia towards food provision,07/08/2020,500.00,General Fund,Gloucester Helping Hands,80414,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,SLA 2020/21 Quarter 2,11/08/2020,9500.00,General Fund,Gloucester Law Centre,19102,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Bhaimia towards St James City Farm maintenance,06/08/2020,500.00,General Fund,The Friendship Cafe Ltd,17612,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Finnegan ( The Redwell Centre acting as banker for various projects in Abbeydale),27/08/2020,1000.00,General Fund,Together In Matson,19257,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Product Code: CS17244 - PS11149 Lead Patch Cat 6.30.00mm grey. (Inv. 873159).,27/08/2020,34.30,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars - Call out to provide engineer code,18/08/2020,70.00,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars wc`s water charges to 7/8/20,18/08/2020,157.84,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1500,Other Premises Costs,112f,Guildhall Cleaning order code- 2020-21,04/08/2020,0.00,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1500,Other Premises Costs,112f,Guildhall Cleaning order code- 2020-21,04/08/2020,604.51,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,For Gloucester Guildhall - Explore Gloucestershire 2020 - printed guide - full page + online promotions (Inv. SI-4450) ,10/08/2020,2100.00,General Fund,Cds Publications,19419,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH003/3001,Equipment Furniture Materials,114a,Product Code: CB17778 - CCA79/.2WHT 100m speaker cable CCA 79/0.2mm white 100m (Inv. 871970),27/08/2020,31.98,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH003/3001,Equipment Furniture Materials,114a,Credit against inv 855216,27/08/2020,-23.05,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH003/3001,Equipment Furniture Materials,114a,Credit against inv 855585,27/08/2020,-23.05,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3403,General Office Expenses,114e,For Gloucester Guildhall`s  Membership of Gloucester City Safe (incorporating Stroud Safe) including hire of Radio.,24/08/2020,365.00,General Fund,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,collection of recycling from Gloucester Guildhall 2019/2020,06/08/2020,175.25,General Fund,Printwaste Recycling,19350,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,Brew Week advertising run in March 2020,18/08/2020,500.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3404,General Office Expenses,114e,Residents Weekend advertising run in March 2020,18/08/2020,800.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Catering for 14.08.20 at Blackfriars performance,26/08/2020,50.00,General Fund,RMS Audio,80426,
