Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Fees and Charges,CC004/8390,Other Fees and Charges,122e,REDACTED,21/09/2020,615.00,General Fund,REDACTED,80458,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,book of memory 24/9/2020,29/09/2020,94.15,General Fund,Hilton Cabinet Co Ltd,19115,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,04/09/2020,121.35,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,04/09/2020,218.10,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,04/09/2020,279.90,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,04/09/2020,97.60,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,14/09/2020,143.35,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,28/09/2020,107.25,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of bakery items for the arbor,30/09/2020,184.20,General Fund,Janes Pantry,19119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,   X2 P46-A140BK-XL        X8 P46-A140BK-L,11/09/2020,35.00,General Fund,John Liscombe Ltd,21179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,"Purchase as below as per quote  Polo Shirt Navy Uneek 100 Percent Cotton Large	L Sweatshirt Navy Iona With Hi Vis Strips - Large	L Pulsar Navy Combat Trousers, Knee Pad Pockets Reg Leg With Additional Hi Vis Strips - Waist 36	36`` Fleece - Navy Iona Lite",22/09/2020,223.21,General Fund,John Liscombe Ltd,21179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,60 3X3 fence posts to be delivered to Gloucester Crematorium ASAP,03/09/2020,375.00,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,30 x     3x3 8ft Fence Posts  100x    2x2  4ft 8 Rose Tree Stakes  ,04/09/2020,387.50,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,4 x    8x4 THIN 3.6ML PLYBOARD,04/09/2020,48.28,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,50 x 2x2 4ft 8 rose tree stakes to be delivered to Gloucester Crematorium ASAP,04/09/2020,125.00,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,raised to pay for goods collected 6.7.2020,04/09/2020,60.38,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,10 x 6x1 4.8 metre length rough sawn timber (treated if possible) 100 x rose tree stakes  6 x 8x4 1/2 inch ply boards  to be delivered to Coney Hill Crematorium ASAP,04/09/2020,607.03,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,60 3x3 fence posts to be delivered to Gloucester Crematorium ASAP,09/09/2020,447.62,General Fund,Millington & Ramstedt Ltd,19128,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,"Provision of Sanitary disposal unit, services monthly   invoice no 42735",04/09/2020,20.55,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1001,Repairs & Maintenance,112a,provision for the supply of 1x sanitary bin,14/09/2020,20.55,General Fund,Minster Cleaning Services,16921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC001/1001,Repairs & Maintenance,112a,repair of two kitchen fridges at the arbor,08/09/2020,670.11,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Fees and Charges,CC003/8390,Other Fees and Charges,122e,REDACTED,11/09/2020,1160.00,General Fund,REDACTED,80450,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,13x 12ft scaffold boards to be delivered to Gloucester Cemetery ASAP,29/09/2020,112.50,General Fund,Orchard Hire & Sales Ltd,21513,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,supply of flowers for the arbor - tea and wake room displays,21/09/2020,245.84,General Fund,Plantation Florist Ltd,21081,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,raised to pay for flower arrangements in the chapel and office.,21/09/2020,1608.34,General Fund,Plantation Florist Ltd,21081,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,15/09/2020,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,21/09/2020,3213.60,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,Cutting at Coney Hill 12 June,21/09/2020,800.00,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,21/09/2020,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,21/09/2020,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,bulk order for cutting of Tredworth Cemetery,21/09/2020,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,S9099 STIHL 4255 500 9104 SPRAY GUN C/W GAUGE x2  S9094 STIHL 4255 500 0904 - SPRAY/LANCE WAND x2,03/09/2020,35.00,General Fund,Spaldings,19173,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,S9099 STIHL 4255 500 9104 SPRAY GUN C/W GAUGE x2  S9094 STIHL 4255 500 0904 - SPRAY/LANCE WAND x2,03/09/2020,60.70,General Fund,Spaldings,19173,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3025,Equipment Furniture Materials,114a,5 x tape measures 05536 1 x lump hammer 17700,04/09/2020,13.34,General Fund,Spaldings,19173,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,6x4 granit plaque with rose motif ,29/09/2020,225.00,General Fund,Steel & Stone (York),19354,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Granite Plaque,29/09/2020,30.00,General Fund,Steel & Stone (York),19354,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,sanctum 2000 tablet ,15/09/2020,114.00,General Fund,The Columbaria Company,19280,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Third Party Payments,CC003/3022,External Providers Other,115a,Public Health Funeral ,25/09/2020,520.00,General Fund,The Cooperative Funeral Care,80017,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,03/09/2020,71.96,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,03/09/2020,22.78,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,03/09/2020,28.49,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,03/09/2020,19.06,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,03/09/2020,15.03,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,03/09/2020,98.66,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,03/09/2020,48.31,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,03/09/2020,13.08,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,03/09/2020,41.75,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,14/09/2020,13.09,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,14/09/2020,8.21,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,14/09/2020,49.57,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,21/09/2020,18.98,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,21/09/2020,35.96,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,30/09/2020,41.03,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,30/09/2020,25.92,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for salad and dairy produce for the arbor,30/09/2020,33.63,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,bulk order for dairy and salad items for the arbor,30/09/2020,32.27,General Fund,Total Produce Gloucester,17415,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x woodland post,08/09/2020,78.30,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,woodland post order,15/09/2020,78.30,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x woodland post,22/09/2020,78.30,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,raised to pay invoice number      20-08-gloucest,04/09/2020,2198.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,raised to pay invoice number    INV-5771 service charge for music & tribute software aug 2020- jul 2021 lectern touch screen software licensing sug 2020 - jul 2021 webcast software licensing and remote monitoring aug 2020 - jul 2021 hymn lyrics aug 2020-,15/09/2020,8820.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"*** Key holding and locking up services at crematorium, June, July & August",09/09/2020,720.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices & public toilets water charges to 7/09/2020,24/09/2020,37.00,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7/09/2020,24/09/2020,210.10,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill cemetery water charges to 7/09/2020,24/09/2020,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Gloucester Crematorium water charges to 7/09/2020,24/09/2020,111.07,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Yard Cemetery Road water charges to 7/09/2020,24/09/2020,254.42,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,16/09/2020,10.50,General Fund,REDACTED,80454,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,30/09/2020,37.00,General Fund,REDACTED,80468,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,01/09/2020,21.00,General Fund,REDACTED,80418,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Premises,FL004/1550,Other Premises Costs,112f,Taxi marshalling 1 March 2020 - 14 March 2020 inc.,28/09/2020,348.00,General Fund,JAKK Security,21240,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Premises,FL004/1550,Other Premises Costs,112f,Taxi marshalling services 01.12.2019 - 31.12.2019,28/09/2020,232.00,General Fund,JAKK Security,21240,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,01/09/2020,100.00,General Fund,REDACTED,80419,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,22/09/2020,28.99,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Collection of Fish waste from Indoor Market August 2020  invoice no X3006537,22/09/2020,60.00,General Fund,Advanced Proteins Unlimited,80213,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Supplies and Services,MK003/3025,Equipment Furniture Materials,114a,Consumable items for Eastgate Indoor Market Purchased between 6th Feb & 24th Aug 2020,24/09/2020,216.00,General Fund,Aladdins Cave,18402,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,07/09/2020,400.00,General Fund,REDACTED,16872,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Eastgate Market Hall Cleaning Services,30/09/2020,1221.65,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Renewal of Type B Maintenance Agreement for the Eastgate Market Ventilation,09/09/2020,301.13,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market.Cold room 5.  new light and reseal inside fridge. your ref: S40403,11/09/2020,198.48,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Market Hall service charge Eastgate SC 30/09 to 30/12,11/09/2020,10348.75,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,"Stray Dog Services Annual Budget 2020/21
To partially receipt monthly",28/09/2020,475.00,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Hand sanitiser gel for dispensers in Eastgate Indoor Market 5 x 5 litre ASH 70 ,28/09/2020,160.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Tariff Savings August 2020,22/09/2020,80.44,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Toilets Westgate Street water charges to 7/09/2020,24/09/2020,133.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,River Severn: Glos Lock Approach Footpath GL1 2JN: Maintenance_Spray footpath along Glos Lock approach and return to remove dead weeds/ tidy up.  Works to start as soon as possible Price as quoted 09/09/2020,29/09/2020,250.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,6 x XPB1320 V Belts,28/09/2020,150.00,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x 5091091 Exhaust system pipe for CASE JX80 (2006),07/09/2020,15.41,General Fund,Cotswold Farm Machinery Ltd,17560,
