Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 1056743 - arbor produce 8.8.23,15/08/2023,23.93,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 10.8.23,21/08/2023,51.66,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 14.8.23,21/08/2023,47.65,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Arbor produce 16.8.23,21/08/2023,35.49,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Catering provisions for wakes,30/08/2023,60.44,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Catering provisions for wakes,30/08/2023,31.92,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1088767 - arbor produce 29.8.23,31/08/2023,126.09,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1081813 - arbor produce 23.8.23,31/08/2023,117.19,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 1086532 - arbor produce 25.8.23,31/08/2023,51.95,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Disc replacement Frayling,15/08/2023,28.80,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland post Brobyn plus delivery,15/08/2023,88.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Boutonniere,24/08/2023,65.65,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland post,24/08/2023,88.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Webcast and livestreams June/July 2023,09/08/2023,1825.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cultural Development,Supplies and Services,CC003/3001,Equipment Furniture Materials,114a,credit re SINV00821086 (fully paid) applied to SINV00821411,14/08/2023,-36.95,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,cash handling services April 2023,07/08/2023,116.42,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,cash handling services July 2023,09/08/2023,124.76,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,April 2023 trade waste collections - Crematorium,24/08/2023,1710.32,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,May 2023 trade waste collections - Crematorium,24/08/2023,1915.43,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,March 2023 trade waste collections - Crematorium,24/08/2023,1756.01,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,January 2023 trade waste collections - Crematorium,24/08/2023,1740.22,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,December 2023 trade waste - Crematorium,24/08/2023,2228.13,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3033,Contracted Service Provision,114c,June 2023 trade waste collections - Crematorium,24/08/2023,1932.79,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crematorium. provide locking/unlocking service July. INV 66442,11/08/2023,1680.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crematorium. Annual keyholding to August 2024. INV 66300,11/08/2023,300.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. cleaning services as per quotation. 4 months (including July),01/08/2023,1284.43,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. Cleaning services as per quotation. 3 months,10/08/2023,133.05,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. Cleaning services as per quotation. 3 months,23/08/2023,86.35,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crem. Replace Durgo valve to toilets. S68/8734.,10/08/2023,230.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"The Arbor. Call out, no hot water. S68/8865. 6/7/23.",18/08/2023,130.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,The Arbor. Replace 2 No. Shunt pumps to boiler. S68/8895. 19/7/23.,18/08/2023,934.08,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"Crem. Jobbing works May, as per schedule",09/08/2023,1187.79,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crem. Jobbing works during April as per schedule.,10/08/2023,1119.44,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crem. Jobbing works June as per schedule,18/08/2023,2888.60,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7/8/23,23/08/2023,43.60,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crematorium offices and public toilets water charges to 7/8/23,23/08/2023,325.41,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill Cemetery water charges to 7/8/23,23/08/2023,2.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Gloucester Crematorium water charges to 7/8/23,23/08/2023,65.50,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,"Yard, Cemetery Road water charges to 7/8/23",23/08/2023,25.42,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1204,Energy Costs,112b,July 2023 gas - Coney Hill Cemetery,24/08/2023,4754.26,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1204,Energy Costs,112b,July 2023 gas - Coney Hill Cemetery,24/08/2023,22263.45,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,July 2023 Electricity - Coney Hill Cemetery,24/08/2023,281.53,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,July 2023 Electricity - Gloucester Crematorium,24/08/2023,4232.01,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,July 2023 Electricity - Tredworth Cemetery,24/08/2023,47.46,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1204,Energy Costs,112b,Coney Hill Cemetery WME GLTTY205 Gas 230228 - 230430,24/08/2023,-30857.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,15/08/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,17/08/2023,23.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,17/08/2023,56.63,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,21/08/2023,72.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,23/08/2023,38.23,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,23/08/2023,70.42,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,23/08/2023,54.23,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,29/08/2023,48.42,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,29/08/2023,30.44,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,29/08/2023,8.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,29/08/2023,57.61,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi Plates for August and September 2023,31/08/2023,32.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement and Environment,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,29/08/2023,110.25,General Fund,REDACTED,81776,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Employees,FL003/0550,Staff Related Expenses,111d,Safeguarding training to taxi drivers delivered 18.07.23 ,23/08/2023,367.50,General Fund,DW PACT LTD,21665,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,24/08/2023,115.00,General Fund,REDACTED,81773,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,08/08/2023,186.00,General Fund,REDACTED,81765,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Employees,FL002/0550,Staff Related Expenses,111d,The Future of Gambling in the UK: Ensuring Effective Reform for the Digital Age - 19 Sept 2023,31/08/2023,99.00,General Fund,Public Policy Exchange,18329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Employees,FL002/0550,Staff Related Expenses,111d,Hiring out Horses Inspector Training ,01/08/2023,330.00,General Fund,The Horse Trust,81626,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,July 2023 Electricity -  Kiosk 1 Kings Walk,24/08/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,July 2023 Electricity - Baked Potato Stand,24/08/2023,327.09,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,July 2023 Electricity - Kiosk opposite Sports Direct,24/08/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,July 2023 Electricity - unit 2 Southgate Street,24/08/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement and Environment,Supplies and Services,MK003/3033,Contracted Service Provision,114c,SMALL BIN OF FISH WASTE  27/04/2023 - TKT NO - 0864,07/08/2023,20.00,General Fund,S Pointon Animal By Products Ltd,81606,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement and Environment,Supplies and Services,MK003/3033,Contracted Service Provision,114c,SMALL BIN FISH WASTE 03/08/2023 - TKT NO - 1379,30/08/2023,20.00,General Fund,S Pointon Animal By Products Ltd,81606,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,April 2023 trade waste collections - Eastgate Market,24/08/2023,1096.92,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,May 2023 trade waste collections - Eastgate Market,24/08/2023,1279.74,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,March 2023 trade waste collections - Eastgate Market,24/08/2023,1128.88,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,January 2023 trade waste collections - Eastgate Market,24/08/2023,1096.32,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,December 2023 trade waste - Eastgate Market,24/08/2023,1080.04,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Supplies and Services,MK003/3033,Contracted Service Provision,114c,June 2023 trade waste collections - Eastgate Market,24/08/2023,1188.33,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Mkt. Remedial works to sprinkler system quote ref: 13776NM,18/08/2023,1899.20,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Cleaning supplies and toilet roll,23/08/2023,435.62,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Invoice 29086 dated 01/08/2023  Provision of cleaning services for the month of August 2023,10/08/2023,1379.67,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of cleaning services for the month of July  2023,21/08/2023,1379.67,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,"1 Jul 2023 to 31 Jul 2023		 Stall 40 Eastgate Market",15/08/2023,58.95,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Service period 1 SEP 23 - 30 SEP 23,21/08/2023,33.08,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Mkt. Jobbing works May as per schedule,10/08/2023,250.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,A/C no. 3005517394 invoice 309439454/23 dated 7/8/2023,09/08/2023,40.14,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - stall 36 Eastgate Market,24/08/2023,20.90,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - Stockroom 48,24/08/2023,24.11,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,July 2023 Electricity - Hempsted Meadows car park lighting,24/08/2023,26.90,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - 19 Eastgate Market,24/08/2023,30.11,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - 25 The Forum,24/08/2023,41.31,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - 26 The Forum,24/08/2023,36.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - 35 The Forum,24/08/2023,27.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - 37 Eastgate Market,24/08/2023,27.04,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - on street power outside St Michael`s Tower,24/08/2023,22.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - stall 23a Eastgate Market,24/08/2023,29.64,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - Stall 24 Eastgate Market,24/08/2023,55.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,July 2023 Electricity - stall 3 Eastgate Market,24/08/2023,34.59,General Fund,WME West Mercia Energy,17364,
