Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN0047a DR PHASE 1A - Requirements Capture and Design Workshop,26/07/2017,V004059,9889.93,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN0057 4th Floor Model Office implementation showcase equipment,26/07/2017,V004056,3570.93,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN054 and CCN055 PSN remediation OOHFinancial Year End OOH Suport,26/07/2017,V004057,5078.28,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN0056 Project Resource for TG transformation projects,27/07/2017,V004060,57994.20,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN054 and CCN055 PSN remediation OOHFinancial Year End OOH Suport,27/07/2017,V004089,2617.92,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Project Management Resource May 2017 - April 2018,27/07/2017,V004088,24739.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS001/3403,General Office Expenses,114e,"Public Admin Licence, Professional Employees 01-Jul-2017 - 30-Jun-2018",13/07/2017,V003844,800.20,General Fund,CLA (The Copyright Licensing Agency Limited),20238,,Creditor,CR Extract,GC015958
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/07/2017,REDACTED,21.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/07/2017,REDACTED,374.40,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,11/07/2017,V003778,370.83,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,11/07/2017,V003777,403.33,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Contact Centre,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,11/07/2017,V003776,378.33,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Contact Centre,Supplies and Services,cc003/3020,Equipment Furniture Materials,114a,delivery charge,11/07/2017,V003776,13.33,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1580,Other Premises Costs,112f,car park insurance re Kings Walk,26/07/2017,V003537,1011.35,General Fund,Colliers International,17750,,Creditor,CR Extract,GC015540
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1580,Other Premises Costs,112f,part credit re invoice 543877,26/07/2017,V004003,-911.60,General Fund,Colliers International,17750,,Creditor,CR Extract,GC015540
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Guildhall  Aug Sept Brochure,11/07/2017,V003774,939.00,General Fund,Color Co,19371,,Creditor,CR Extract,GC057707
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH003/3404,General Office Expenses,114e,Job Ref : 20474 Gloucester Guildhall Cinema Flyer,21/07/2017,V003562,310.00,General Fund,Color Co,19371,,Creditor,CR Extract,GC057707
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM035/3001,Equipment Furniture Materials,114a,water cooler lease,20/07/2017,V003926,110.00,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Investigate chillers not working In Herbert Kimberley and Phillpotts warehouses.,17/07/2017,V003867,140.70,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Six Monthly Window Clean Eastgate Indoor Market May 2017,03/07/2017,V003603,260.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Monthly Window Cleaning Eastgate Market June 2017,04/07/2017,V003599,140.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Window Cleaning Eastgate Indoor Market July 2017,24/07/2017,V004010,140.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Guildhall,Supplies and Services,MU002/3103,Catering,114b,Canape catering x 40 for dino exhibition launch at MOG on 14/07/2017,18/07/2017,V003920,192.00,General Fund,Cotswold Chic Ltd,18196,,Creditor,CR Extract,GC016213
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,PLASTIC GLASSES,14/07/2017,V003886,669.50,General Fund,Cotswold Vending Services Ltd,18365,,Creditor,CR Extract,GC016454
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Cattle nuts,14/07/2017,V003842,7.79,General Fund,Countrywide Farmers,19303,,Creditor,CR Extract,GC055687
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Stihl Autocut Strimmer head,14/07/2017,V003842,26.25,General Fund,Countrywide Farmers,19303,,Creditor,CR Extract,GC055687
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,Footfall counter,26/07/2017,V004026,750.00,General Fund,Countwise Systems Limited,21188,,Creditor,CR Extract,GC100286
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,Footfall software subs,26/07/2017,V004026,360.00,General Fund,Countwise Systems Limited,21188,,Creditor,CR Extract,GC100286
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302,Rent,112c,Hire of polling station for 4/5 and 8/6,07/07/2017,V003679,520.00,General Fund,Court Community Association,19369,,Creditor,CR Extract,GC057694
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,LP01783 Delux L 18w x 10+ 336 LP01785  x 10 ,05/07/2017,V003441,15.87,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,LP01783 Delux L 18w x 10+ 336 LP01785  x 10,06/07/2017,V003516,14.64,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Guildhall,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,"1 x transaction comander 192 dmx lighting controller, 2x pulse 3pin dmx cable 5m, av14550, 4 x dap audio 3 pin dmx cable 10m av07005, 2 x dap audio 3 pin dmx cable 15m, av07006 ",10/07/2017,V003730,189.13,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1500,Other Premises Costs,112f,"Weekly office cleaning, Ranger Centre, Robinswood Hill",21/07/2017,V003957,130.00,General Fund,CV Fisher Cleaning Services,17618,,Creditor,CR Extract,GC014907
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/07/2017,REDACTED,340.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/07/2017,REDACTED,310.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/07/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2017,REDACTED,815.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2017,REDACTED,310.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,310.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/07/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,cattle registration  UK320523 500053,03/07/2017,V003589,11.25,General Fund,Dexter Cattle Society,17112,,Creditor,CR Extract,GC006427
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2017,REDACTED,1912.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2017,REDACTED,1062.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,27/07/2017,V003954,108.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,27/07/2017,V003955,38.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,27/07/2017,V003956,36.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Third Party Payments,FL003/3952,External Provider Professional,115b,Payment of invoice: A60039 dated 30 June 2017,10/07/2017,V003673,396.00,General Fund,Disclosure And Barring Service,16826,,Creditor,CR Extract,GC000119
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,A musical l journey 30/6/17,28/07/2017,V004042,18.00,General Fund,Discover De Crypt,17587,,Creditor,CR Extract,GC014588
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Poetry Slam 12/7/17,28/07/2017,V004041,3.50,General Fund,Discover De Crypt,17587,,Creditor,CR Extract,GC014588
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,A musical l journey 30/6/17,28/07/2017,V004042,-1.80,General Fund,Discover De Crypt,17587,,Creditor,CR Extract,GC014588
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Poetry Slam 12/7/17,28/07/2017,V004041,-0.35,General Fund,Discover De Crypt,17587,,Creditor,CR Extract,GC014588
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Poetry Slam Printing Charges 12/7/17,28/07/2017,V004041,-0.05,General Fund,Discover De Crypt,17587,,Creditor,CR Extract,GC014588
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2017,REDACTED,175.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,"B&B Payment - various tenants",31/07/2017,V004127,6021.09,General Fund,Dorchester Guest House,17387,,Creditor,CR Extract,GC012298
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Contact Centre,Third Party Payments,PL004/3952,External Provider Professional,115b,Work carried out April 2017. Time in connection with preparation of letter of advice on application at Peel Centre.,21/07/2017,V003982,200.00,General Fund,Dpds Ltd,17062,,Creditor,CR Extract,GC005404
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees - 26 CERTIFICATES & mileage,03/07/2017,V003559,489.76,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees - 74 certificates & mileage,31/07/2017,V004122,1380.96,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees - 62 CERTIFICATES & mileage,03/07/2017,V003557,1170.40,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees - 40 x certificates & mileage,31/07/2017,V004120,763.52,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report,26/07/2017,V004008,20.50,General Fund,Dr P Hodges And Partners,18153,,Creditor,CR Extract,GC016169
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees - 54 CERTIFICATES & mileage,03/07/2017,V003558,993.75,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees - 22 certificates& mileage,31/07/2017,V004121,417.76,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Emergency call out to Janes Pantry / Prospects Westgate Street  to clear a gully,12/07/2017,V003781,85.00,General Fund,Drainaway Environmental Services Ltd,21192,,Creditor,CR Extract,GC100290
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report,13/07/2017,V003838,20.50,General Fund,Drs Miller & Mann,17279,,Creditor,CR Extract,GC010432
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Flood Project Engineering Services for June 2017.,25/07/2017,V004028,6186.25,Capital Programme,Ecostep Ltd,17732,,Creditor,CR Extract,GC015511
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Fees and Charges,DS004/8390,Other Fees and Charges,122e,Refund of Deposits paid for election,12/07/2017,V003818,1500.00,General Fund,ECU,20129,,Creditor,CR Extract,GC098014
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/07/2017,REDACTED,600.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,480.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/07/2017,REDACTED,133.33,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Confirmation of order for envelopes,25/07/2017,V004024,90.40,General Fund,Encore Envelopes Ltd,17504,,Creditor,CR Extract,GC013782
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Confirmation of order for envelopes,25/07/2017,V004023,210.78,General Fund,Encore Envelopes Ltd,17504,,Creditor,CR Extract,GC013782
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Confirmation of order for envelopes,26/07/2017,V004049,111.88,General Fund,Encore Envelopes Ltd,17504,,Creditor,CR Extract,GC013782
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH010/1301,Rent,112c,lease of Blackfriars Priory 2016-17 - revised invoice,17/07/2017,V003092,2307.52,General Fund,English Heritage,17175,,Creditor,CR Extract,GC008249
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,block order for sweeping both cemeteries,10/07/2017,V003587,130.00,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,credit re invoice 90610889,10/07/2017,V003574,-715.00,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Supplies and Services,NE003/3030,Contracted Service Provision,114c,July 2017 service fee,10/07/2017,V003670,444941.23,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Supplies and Services,NE003/3030,Contracted Service Provision,114c,June 2017 commodity top up,10/07/2017,V003671,25856.00,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Supplies and Services,NE003/3030,Contracted Service Provision,114c,June 2017 pension recharge,19/07/2017,V003933,9335.53,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3030,Contracted Service Provision,114c,invoice to reconcile between new service fee for 2017/18 and amount charged for April May & June 2017,20/07/2017,V003445,3048.69,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3080,Contracted Service Provision,114c,"280 x 240L black bins, 150 x 360L black bins",27/07/2017,V004071,4485.02,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,xcmp2/9001,Capital Programme Expend,313e,Confirmation order to cover the retention for the Eastgate Viewing Chamber,21/07/2017,V003965,1763.73,Capital Programme,Envex Contractors Ltd,21213,,Creditor,CR Extract,GC100302
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,12V beacon,21/07/2017,V002322,25.50,General Fund,Ermin Plant Hire & Services Ltd,17539,,Creditor,CR Extract,GC014150
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,Credit Inv: 67391,21/07/2017,V002554,-25.50,General Fund,Ermin Plant Hire & Services Ltd,17539,,Creditor,CR Extract,GC014150
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"2 x Rolls of Red & White barrier tape 250m lengths",21/07/2017,V003980,21.00,General Fund,Ermin Plant Hire & Services Ltd,17539,,Creditor,CR Extract,GC014150
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"Onsite implementation services provision, ArcGIS Desktop concurrent use licence",11/07/2017,V003718,1095.00,General Fund,Esri (Uk) Ltd,19373,,Creditor,CR Extract,GC057836
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,Annual maintenance check to CCTV at GARAS Building,04/07/2017,V003604,100.00,General Fund,Eurolink Connect Limited,17883,,Creditor,CR Extract,GC015772
Gloucester City Council,23UE,Public Protection,PUBPRO4,Health and Safety,HEALT5,Public Protection,Supplies and Services,HE003/3030,Contracted Service Provision,114c,Evac chair maintenance - City Museum,21/07/2017,V003974,90.00,General Fund,Evac+Chair International Ltd,19507,,Creditor,CR Extract,GC010907
Gloucester City Council,23UE,Public Protection,PUBPRO4,Health and Safety,HEALT5,Public Protection,Supplies and Services,HE003/3030,Contracted Service Provision,114c,Evac chair maintenance GCC North/Herbert Warehouse,25/07/2017,V004022,145.00,General Fund,Evac+Chair International Ltd,19507,,Creditor,CR Extract,GC010907
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,T-Mobile invoices from July 2016-Feb 2017,12/07/2017,V003786,23.37,General Fund,Everything Everywhere Ltd (T-Mobile),19363,,Creditor,CR Extract,GC057543
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,07/07/2017,V003665,1436.08,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,10/07/2017,V003701,6924.16,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,10/07/2017,V003704,3920.50,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,13/07/2017,V003845,1472.05,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Senior Management Team,Third Party Payments,MT001/3952,External Provider Professional,115b,Project work on Great Places for Gloucester City Council,26/07/2017,V004021,10500.00,General Fund,Festivals And Events International Ltd,18018,,Creditor,CR Extract,GC015992
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Extended P.O for advertising with Forest of Dean & Wye Valley review,11/07/2017,V003738,70.00,General Fund,Forest Of Dean & Wye Valley Review,17588,,Creditor,CR Extract,GC014590
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 pack (75) 1.65m x 4-5`` rustic round stakes,14/07/2017,V003885,225.00,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Kings Quarter Retail Assessment,17/07/2017,V003880,12499.50,General Fund,Fripp Sandeman & Partners Ltd,20973,,Creditor,CR Extract,GC100113
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM006/1550,Other Premises Costs,112f,Services June 2017,17/07/2017,V003830,3.53,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
