Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,Open Revenues modular software for NDR changes 2017,21/08/2017,V004526,9061.15,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI005/3030,Contracted Service Provision,114c,ITO Pension excess June 2017,21/08/2017,V004032,1231.75,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,Open Revenues modular software for BID 2017,22/08/2017,V004254,1937.50,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Accommodation charges w/c 10/07/2017,02/08/2017,V004187,505.00,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,"Accommodation charges W/c 10/07/2017",02/08/2017,V004189,59.00,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,"Accommodation charges W/C 10/07/2017",02/08/2017,V004188,630.00,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3106,Catering,114b,invoice for 7oz plastic cup 330041,23/08/2017,V004542,120.00,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,HKP Call Out and 2 replacement modules SB19819,11/08/2017,V004356,903.30,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,Routine Maintenance Visit- Herbert Warehouse- Invoice No: 47210,21/08/2017,V003829,412.00,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM009/1001,Repairs & Maintenance,112a,Routine Maintenance North Warehouse- Invoice No: 47211,21/08/2017,V003828,212.00,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,6 x 108`` tablecloths for 70th Birthday Party at Glos Blackfriars on 06/08/2017,21/08/2017,V004541,57.00,General Fund,Cotswold Chic Ltd,18196,,Creditor,CR Extract,GC016213
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,"6 x AV14547, 10 x AV14550, 3 X AV07005, 2 x AV07006, 2 x AV07007, 5 x PL15010, 7 x PL13329, 7 x PL13312, 10 x ST02162, 10 x ST03401",21/08/2017,V004492,335.87,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"Maintenance contract for hardware support 1/10/17-30/9/18 12 tills, 12 cash drawers 12 receipt printers",24/08/2017,V004486,3717.00,General Fund,Cunningham Cash Registers Limited,18919,,Creditor,CR Extract,GC017217
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/08/2017,REDACTED,160.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/08/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,30/08/2017,REDACTED,320.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Seventh Avenue Play Area Refurbishment,24/08/2017,V004606,20870.82,Capital Programme,D R Howse Services,17487,,Creditor,CR Extract,GC013597
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,825.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/08/2017,REDACTED,340.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/08/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,30/08/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,20 x Gloucester and Sharpness Canal Through Time Books for Resale,02/08/2017,V004153,179.88,General Fund,David Whyman Map Sales,16938,,Creditor,CR Extract,GC002653
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,08/08/2017,V004183,506.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Third Party Payments,FL003/3952,External Provider Professional,115b,DBS checks July 2017,15/08/2017,V004255,362.00,General Fund,Disclosure And Barring Service,16826,,Creditor,CR Extract,GC000119
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2017,REDACTED,1250.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/08/2017,REDACTED,175.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,hs002/1303,Rent,112c,various tenants,24/08/2017,V004616,3571.15,General Fund,Dorchester Guest House,17387,,Creditor,CR Extract,GC012298
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees,31/08/2017,V004724,734.64,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2017,REDACTED,110.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees,31/08/2017,V004726,1121.84,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors fees,31/08/2017,V004725,646.32,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Flood Project Engineering Services for July 2017,21/08/2017,V004487,5652.50,Capital Programme,Ecostep Ltd,17732,,Creditor,CR Extract,GC015511
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3025,Equipment Furniture Materials,114a,cable ties,18/08/2017,V002142,39.96,General Fund,Edmundson Electrical Ltd,17528,,Creditor,CR Extract,GC013990
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3025,Equipment Furniture Materials,114a,credit re duplicate goods returned to supplier,18/08/2017,V002279,-39.96,General Fund,Edmundson Electrical Ltd,17528,,Creditor,CR Extract,GC013990
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3021,Equipment Furniture Materials,114a,Conservation works,22/08/2017,V004593,2084.78,General Fund,Elizabeth Holford Associates Ltd,21235,,Creditor,CR Extract,GC100320
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL004/3952,External Provider Professional,115b,Work on Draft GCP and Pre-Submission,22/08/2017,V004591,1290.00,General Fund,Enfusion Ltd,18890,,Creditor,CR Extract,GC017180
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3033,Contracted Service Provision,114c,"Trade waste service charges Blackfriars, City Museum, Folk Museum, North Warehouse, Robinswood hill, Shopmobility, Eastgate market, Crematorium, Guildhall, Crematorium",21/08/2017,V004201,13975.13,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3033,Contracted Service Provision,114c,Trade waste service charges Clarence street NCP station road & Ncp Longsmith,21/08/2017,V004200,619.32,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3030,Contracted Service Provision,114c,August 2017 service fee,22/08/2017,V004536,444941.23,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE003/3030,Contracted Service Provision,114c,July 2017 commodity top up fees,22/08/2017,V004537,25856.00,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge- July 17,23/08/2017,V004538,9006.96,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/08/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/08/2017,REDACTED,650.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS003/3952,External Provider Professional,115b,Annual Service Charge and Citizenview Licence 2017,08/08/2017,V004288,1712.00,General Fund,Experian Ltd,19353,,Creditor,CR Extract,GC057191
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,repair to kerbs,08/08/2017,V004350,778.00,General Fund,F J Cambridge & Co Ltd,19175,,Creditor,CR Extract,GC048841
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,11/08/2017,V004342,934.63,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,14/08/2017,V004341,942.70,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Economic Development,Third Party Payments,ED001/3901,External Providers Other,115a,Final 50% payment for Business Grant,04/08/2017,V004293,500.00,General Fund,Fad And Fated Ltd,18943,,Creditor,CR Extract,GC017244
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Economic Development,Third Party Payments,ED001/3901,External Providers Other,115a,Final 50% payment for Business Grant,11/08/2017,V004293,500.00,General Fund,Fad And Fated Ltd,18943,,Creditor,CR Extract,GC017244
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Toleman`s Councillor`s Community Fund towards the running costs of Footsteps Counselling and Care.,21/08/2017,V004500,250.00,General Fund,Footsteps Counselling and Care,21256,,Creditor,CR Extract,GC100338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,6 X GATOR KEYS,11/08/2017,V004370,22.14,General Fund,Frank Sutton Ltd - Agric`l Engineer,19151,,Creditor,CR Extract,GC042875
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,Postage/Delivery,11/08/2017,V004370,2.00,General Fund,Frank Sutton Ltd - Agric`l Engineer,19151,,Creditor,CR Extract,GC042875
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,30/08/2017,REDACTED,625.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,"Replacement of lightning conductor as per quote ref: 2179/GJR City Museum, Brunswick Road, Gloucester",02/08/2017,V004219,6334.00,Capital Programme,G & S Steeplejacks Ltd,17586,,Creditor,CR Extract,GC014575
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Business Improvement,Premises,AM006/1550,Other Premises Costs,112f,HKP cash handling SEP17,18/08/2017,V004441,280.41,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Premises,BI001/1550,Other Premises Costs,112f,GL1 cash handling SEP17,18/08/2017,V004441,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls Tennis Centre cash handling SEP17,18/08/2017,V004441,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Business Improvement,Premises,CC002/1550,Other Premises Costs,112f,Cem & Crem cash handling SEP17,18/08/2017,V004441,107.00,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Business Improvement,Premises,GH001/1550,Other Premises Costs,112f,Guildhall cash handling SEP17,18/08/2017,V004441,93.85,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Business Improvement,Premises,MU002/1550,Other Premises Costs,112f,Museum of Gloucester (city) cash handling SEP17,18/08/2017,V004441,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Business Improvement,Premises,MU005/1550,Other Premises Costs,112f,Gloucester Life Museum (Folk) cash handling SEP17,18/08/2017,V004441,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Business Improvement,Premises,TI002/1550,Other Premises Costs,112f,TIC cash handling SEP17,18/08/2017,V004441,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Business Improvement,Premises,AM006/1550,Other Premises Costs,112f,July 2017 cash processing/bulk cash Herbert Warehouse,23/08/2017,V004595,3.53,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Business Improvement,Premises,CC002/1550,Other Premises Costs,112f,July 2017 cash processing/bulk cash Crematorium,23/08/2017,V004595,14.11,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,Call Charges up to 30th June 2017 - Invoice GA1362511,02/08/2017,V003793,2739.66,General Fund,Gamma Business Communications,17268,,Creditor,CR Extract,GC010260
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,Fixed Charges - Invoice GA1362828,02/08/2017,V003792,3960.81,General Fund,Gamma Business Communications,17268,,Creditor,CR Extract,GC010260
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,Call Charges up to 31st July 2017 - Invoice GA1367726,18/08/2017,V004368,3005.14,General Fund,Gamma Business Communications,17268,,Creditor,CR Extract,GC010260
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,Fixed Charges - Invoice GA1368030,21/08/2017,V004367,3960.81,General Fund,Gamma Business Communications,17268,,Creditor,CR Extract,GC010260
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Asset Management,Third Party Payments,VS001/3901,External Providers Other,115a,Grant 2017/18 - 2nd quarter payment,21/08/2017,V004484,500.00,General Fund,GARAS,19370,,Creditor,CR Extract,GC057701
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,labour to fit the john deere Ferris belts fitted Engine cover on strimmer,08/08/2017,V004321,22.08,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,labour to fit the john deere  Ferris belts fitted  Engine cover on strimmer,14/08/2017,V004331,282.44,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,labour to fit the john deere  Ferris belts fitted  Engine cover on strimmer,14/08/2017,V004332,45.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Asset Management,Third Party Payments,PL003/3952,External Provider Professional,115b,Planning Service Review - 1st Stage Payment plus expenses,14/08/2017,V004412,2564.02,General Fund,GCMP Ltd T/A Gilian Macinnes Assoc,21263,,Creditor,CR Extract,GC100345
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Supplies and Services,MT005/3404,General Office Expenses,114e,High Street Campaign licence April - June 2017,18/08/2017,V004475,2000.00,General Fund,Gfirst Lep Cic,18894,,Creditor,CR Extract,GC017186
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund from Cllr Toleman for Jamaican Independence Day Celebrations,02/08/2017,V004179,250.00,General Fund,GFM,17191,,Creditor,CR Extract,GC008553
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3203,Printing & Stationery,114d,For distributing the Gloucestershire Revealed Leaflet 2017,23/08/2017,V003470,957.60,General Fund,Glide Media,19391,,Creditor,CR Extract,GC058829
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS003/1306,Rent,112c,Rent in advance,01/08/2017,V004174,272.72,General Fund,Gloss Property,21226,,Creditor,CR Extract,GC100313
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Third Party Payments,HS003/3952,External Provider Professional,115b,Deposit,01/08/2017,V004171,390.00,General Fund,Gloss Property,21226,,Creditor,CR Extract,GC100313
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,REAL ALES,29/08/2017,V004648,149.04,General Fund,Gloucester Brewery,17463,,Creditor,CR Extract,GC013373
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1001,Repairs & Maintenance,112a,Supply and Fitting semi - commercial vinyl flooring in Stall 31 Eastgate Market,01/08/2017,V004170,454.16,General Fund,Gloucester Carpet Outlet,20119,,Creditor,CR Extract,GC098009
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS001/3104,Catering,114b,Refreshments and cake x 100 for Installation of the new Mayor (Councillor Steve Morgan) after Evensong on 25 June 2017.,02/08/2017,V004221,270.00,General Fund,Gloucester Cathedral Enterprises Ltd,19197,,Creditor,CR Extract,GC050228
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Petty Cash Aug 2017,16/08/2017,V004346,18.72,General Fund,Gloucester City Council,19510,,Creditor,CR Extract,GC013413
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Petty Cash Aug 2017,16/08/2017,V004346,26.59,General Fund,Gloucester City Council,19510,,Creditor,CR Extract,GC013413
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,medical report,22/08/2017,V004571,20.50,General Fund,Gloucester City Health Centre,16917,,Creditor,CR Extract,GC002093
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Walking Tours April-July 2017,14/08/2017,V004337,222.00,General Fund,Gloucester Civic Trust - Tour Account,17170,,Creditor,CR Extract,GC008084
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Walking Tours April-July 2017- Commission,14/08/2017,V004337,-22.20,General Fund,Gloucester Civic Trust - Tour Account,17170,,Creditor,CR Extract,GC008084
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Walking Tours April-July 2017- ticket printing costs,14/08/2017,V004337,-0.90,General Fund,Gloucester Civic Trust - Tour Account,17170,,Creditor,CR Extract,GC008084
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Tower Talks Apriil-July 2017,14/08/2017,V004336,75.00,General Fund,Gloucester Civic Trust (St Michaels Tower),17150,,Creditor,CR Extract,GC007484
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Tower Talks Apriil-July 2017- Commission,14/08/2017,V004336,-7.50,General Fund,Gloucester Civic Trust (St Michaels Tower),17150,,Creditor,CR Extract,GC007484
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Tower Talks Apriil-July 2017- ticket printing costs,14/08/2017,V004336,-1.25,General Fund,Gloucester Civic Trust (St Michaels Tower),17150,,Creditor,CR Extract,GC007484
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,Cleaning of windows and washing down of gates at Blackfriars,14/08/2017,V002840,125.00,General Fund,Gloucester Cleaning Service,19101,,Creditor,CR Extract,GC017896
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Transport Charges - Within 5 mile radius,22/08/2017,V004574,10.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,White PLAIN Tablcloth 120`` / 305cm Circular,22/08/2017,V004574,125.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,"Hire of Bistro outdoor chairs for Camra Beer Festival on the 31st March and 1st April X30 chairs",22/08/2017,V004573,49.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
