Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Cems and Crems,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Scag V 2 stand on Machine Mower 36``,20/11/2023,9129.00,Capital Programme,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Cems and Crems,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Scag Tiger Cat 2 sit on 48``,20/11/2023,11617.00,Capital Programme,Tallis Amos Group Ltd,79771,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1st registration and RFL,06/11/2023,44.99,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1st registration and RFL,06/11/2023,330.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,"Vauxhall Movano L3 Chassis Cab c/w TGS Dropside Body and Tail Lift conversion (TQSQ27871),Seat Covers, Floor Mats, CMS Telematics and Cameras, VWS onboard weighing system.",06/11/2023,36544.53,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Drive Vauxhall Delivery Charges,06/11/2023,250.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1 Full Height Cage Tipper Increase in bodybuilder costs,06/11/2023,755.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1st Registration and 12 months RFL,16/11/2023,30.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1st Registration and 12 months RFL,16/11/2023,345.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,"Vauxhall Movano L2 Chassis Cab in white with manual transmission c/w TGS Cage-Tipper Conversion (TGSQ 250320221509), Seat Covers, Floor Mats and CMS Telematics, Cameras and On-board Weighing system.",16/11/2023,37717.03,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1st Registration and 12 months RFL,16/11/2023,44.99,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1st Registration and 12 months RFL,16/11/2023,330.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,"Vauxhall Movano L3 Chassis Cab c/w TGS Cage-Tipper-Toolpod conversion (TGSQ27743), Seat Covers, Floor Mats, CMS Telematics and Cameras, VWS onboard weighing system.",16/11/2023,39389.53,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Drive Vauxhall Delivery Charges,16/11/2023,250.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1 Full Height Cage Tipper/Tail Lift,16/11/2023,1005.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,1 Full Height Cage Tipper Increase in bodybuilder costs,16/11/2023,2100.00,Capital Programme,Drive Motor Retail Ltd,81579,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Isuzu N55.150 Euro 6 5.5ton Chassis Cab as per Tendeer UN11140,30/11/2023,220.00,Capital Programme,Motus Group (UK) Ltd t/a MOTUS Commercials,17422,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Isuzu N55.150 Euro 6 5.5ton Chassis Cab as per Tendeer UN11140,30/11/2023,75748.59,Capital Programme,Motus Group (UK) Ltd t/a MOTUS Commercials,17422,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Policy and Resources,CAPPNR4,Waste Vehicles,CAPVEH5,Financial Services,Capital Programme Expend,XCDWV/9010,Capital Programme Expend,313e,Isuzu N55.150 Euro 6 5.5ton Chassis Cab as per Tendeer UN11140,30/11/2023,-0.09,Capital Programme,Motus Group (UK) Ltd t/a MOTUS Commercials,17422,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,02/11/2023,32.42,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,03/11/2023,24.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,03/11/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,08/11/2023,8.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,10/11/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,10/11/2023,71.37,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,13/11/2023,84.43,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,14/11/2023,102.85,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,15/11/2023,11.66,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,20/11/2023,16.00,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,20/11/2023,50.56,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,21/11/2023,41.68,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,21/11/2023,54.90,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,23/11/2023,8.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,27/11/2023,27.66,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,27/11/2023,19.45,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,28/11/2023,11.66,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,30/11/2023,27.40,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Taxi plates for October and November 2023,30/11/2023,80.09,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement and Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,20/11/2023,21.00,General Fund,REDACTED,81875,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement and Environment,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,09/11/2023,55.00,General Fund,REDACTED,81862,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement and Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency tests via the Versant platform,27/11/2023,124.00,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,08/11/2023,115.00,General Fund,REDACTED,81861,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,14/11/2023,116.00,General Fund,REDACTED,81867,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,21/11/2023,157.50,General Fund,REDACTED,81882,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,21/11/2023,157.50,General Fund,REDACTED,81883,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,22/11/2023,37.00,General Fund,REDACTED,81888,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,10/11/2023,5.00,General Fund,REDACTED,81866,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Licensing,Employees,FL003/0550,Staff Related Expenses,111d,Safeguarding training to taxi drivers 20NOV23,29/11/2023,367.50,General Fund,DW PACT LTD,21665,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Licensing,Premises,FL004/1550,Other Premises Costs,112f,Nightsafe Officers/Taxi Marshal,09/11/2023,2000.00,General Fund,Gloucester BID Limited,21060,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Licensing,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency tests via the Versant platform,02/11/2023,62.00,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Licensing,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency tests via the Versant platform,09/11/2023,62.00,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement and Environment,Supplies and Services,MK003/3001,Equipment Furniture Materials,114a,Varied hardware items/ Lamps / Fluorescent Tubes/ Cleaning Equipt etc -  Purchased between 4/04/23 to 23/10/23,01/11/2023,257.12,General Fund,Aladdins Cave,18402,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"Eastgate market office, unblock drain 30/10/23",01/11/2023,120.00,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,credit note 721554404 clears this in full,15/11/2023,3.11,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,this clears invoice 824061704,15/11/2023,-3.11,General Fund,British Gas Business,17177,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of cleaning services for October 2023,02/11/2023,1379.67,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of cleaning services for November 2023,02/11/2023,1379.67,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,a/c 671 186 587 995  - 34 Eastgate Market 02.11.2021 to 22.10.2023,09/11/2023,78.66,General Fund,Edf Energy,17043,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,PAT testing at Eastgate Market,14/11/2023,60.00,General Fund,Gloucestershire Pat Testing,79412,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market. Maintenance of ventilation to May 2024 as per quote ref: MC230656,21/11/2023,304.50,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market electricity September 2023,15/11/2023,57.10,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Hygiene bins - Service period 1 DEC 23 - 31 DEC 23,15/11/2023,33.08,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Mkt. Replace glass as per quote ref: 304571,14/11/2023,525.26,General Fund,Severnside Security Ltd,17598,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,credit note CN-2839 clears this duplicate invoice,07/11/2023,52.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,credit for duplicate invoice INV-2834 re Eastgate Market,07/11/2023,-52.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market. Jobbing July,09/11/2023,52.98,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,21 The Forum 1st Oct - 31st Oct,10/11/2023,44.83,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,September 2023 - Rebilling of VAT on 3GS share of FPN Collections,14/11/2023,-5770.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,September 2023 - Rebilling of VAT on 3GS share of FPN Collections,14/11/2023,5770.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Environmental Enforcement Services during October 2023,14/11/2023,8850.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Environmental Enforcement Services during October 2023,14/11/2023,-8850.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE002/3030,Contracted Service Provision,114c,Monthly Management Fee for November 2023,01/11/2023,4245.92,General Fund,Plan B Management Solutions Ltd,81305,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Premises,NE001/1500,Other Premises Costs,112f,** External cleaning of glass Boots viewing chamber Oct 2023,13/11/2023,90.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE002/1100,Repairs & Maintenance,112a,Lock-up Service for Barnwood Arborteum between 01/01/2023 and 31/12/2023 - Summer-time lock-ups from 26/3/2023 to 29/10/2023,02/11/2023,435.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE002/1100,Repairs & Maintenance,112a,Lock-up Service for Barnwood Arbroteum between 01/01/2023 and 31/12/2023 - Bank Holiday lock-ups,02/11/2023,30.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Licensing,Third Party Payments,NE001/3952,External Provider Professional,115b,Gloucester City Council contribution to Street Medics,09/11/2023,7500.00,General Fund,Gloucester BID Limited,21060,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Parks,Premises,NE002/1100,Repairs & Maintenance,112a,Bird seed and sundries for Gloucester Park Aviary,30/11/2023,136.81,General Fund,Acers Pets,21487,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Parks,Premises,NE002/1100,Repairs & Maintenance,112a,Room hires,13/11/2023,90.00,General Fund,Association of Ukrainians in GB Gloucester Branch,81418,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1410,Water Services,112e,changing rooms Hucclecote playing fields Water charges to 7/10/23,16/11/2023,76.29,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park Water charges to 7/10/23,16/11/2023,2.78,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1410,Water Services,112e,street cleaners store New Inn Lane Water charges to 7/10/23,16/11/2023,55.18,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1410,Water Services,112e,street cleaners store Windsor Drive Water charges to 7/10/23,16/11/2023,7.14,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1410,Water Services,112e,Swiss Cottage in Gloucester Park Water charges to 7/10/23,16/11/2023,14.48,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE002/1410,Water Services,112e,The Lannett playing field Water charges to 7/10/23,16/11/2023,10.52,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,Ne011/1410,Water Services,112e,Public toilets Westgate Street Water charges to 7/10/23,16/11/2023,266.58,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Waste,Supplies and Services,NE002/3203,Printing & Stationery,114d,"Title: Christmas Bin Hangers -NEW CUTTING FORME Quantity: 53,000 Size: 120mm x 210mm Pages: 2pp Origination: PDF`s Supplied, Low-Res PDF proof will be sent for approval, High-Res proof  charged extra. Printed: 4 colour process and coated both sides Materi",29/11/2023,2288.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Waste,Supplies and Services,NE002/3521,Communications and Computing,114f,Garden Waste Interface,10/11/2023,1699.22,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Waste,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,240 ltr grey wheeled bins with Gloucester City Council logo and text on lid,22/11/2023,11340.00,General Fund,IPL Plastics (UK) Ltd,81475,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Waste,Supplies and Services,NE002/3404,General Office Expenses,114e,2023 Christmas bin hanger design with 5 amendments,09/11/2023,70.00,General Fund,Under the Floor,80009,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Waste,Supplies and Services,NE002/3404,General Office Expenses,114e,Design of A5 poster based on front page of Christmas bin hanger,09/11/2023,25.00,General Fund,Under the Floor,80009,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change,CLIME4,Environment,ENV5,Housing Services,Transport,EP008/2402,Staff Travel Costs,134a,Taxi charges Oct 23 for 2 bookings for Corporate,21/11/2023,30.00,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
