Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,crem offices & public toilets Water services charges 7/7/18 - 7/8/18,04/09/2018,254.85,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crem offices and public toilets Water services charges 7/7/18 - 7/8/18,04/09/2018,37.66,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Coney Hill cemetery Water services charges 7/7/18 - 7/8/18,04/09/2018,4.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Standtap Gloucester Crematorium Water services charges 7/7/18 - 7/8/18,04/09/2018,161.62,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,"Yard, Cemetery Road Water services charges 7/7/18 - 7/8/18",04/09/2018,427.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crem Offices & public toilets water charges 7 August 18 - 7 September 18,18/09/2018,37.66,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1410,Water Services,112e,Crem offices & public toilets water charges 7 August 18 - 7 September 18,18/09/2018,254.85,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtam gloucester crematorium water charges 7 August 18 - 7 September 18,18/09/2018,161.62,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,standtap ceney hill cemetery water charges 7 August 18 - 7 September 18,18/09/2018,4.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Yard Cemetery Road water charges 7 August 18 - 7 September 18,18/09/2018,305.98,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,8 yd skip for Estcourt Close to be delivered aim for 11 and 12am ,04/09/2018,230,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Third Party Payments,EP001/3952,External Provider Professional,115b,supply and delivery of  10 tonnes of type 1 gravel for Estcourt Close Allotments,06/09/2018,190,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1500,Other Premises Costs,112f,"Weekly Cleaning Rangers office, Robinswood Hill March 2018 - Feb 2019",28/09/2018,130,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Replacement tailgate for Kubota RTV900,11/09/2018,162.48,General Fund,E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x  20L Total Rubia 15w40 engine oil,03/09/2018,42.2,General Fund,Hobbs Bros Ltd,17087,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x  Reform 226428962 cover,27/09/2018,270.13,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Carriage,27/09/2018,50,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x Muthing  MU980814 PTO guard,27/09/2018,62.62,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x Reform 226428968 filter,27/09/2018,31.94,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,20 x MU000449 Flail,27/09/2018,140.6,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,20 x MU000507 Shackle,27/09/2018,134.6,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,20 x MU000560 Bush,27/09/2018,49.4,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,22 x Bolt (MU980509) and Nut (MU980501),27/09/2018,99.44,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Additional Carriage,27/09/2018,20.53,General Fund,Loxston Groundcare,17558,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"Chain, tape, wellingtons Confirmation A4362803811 / PLA180924",27/09/2018,90.78,General Fund,Screwfix Direct,19272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 No Hawthorn seat in oak.  ,26/09/2018,497.5,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 No. hawthorn seat in oak,26/09/2018,505,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption savings August - Saintbridge allotments,18/09/2018,36.5,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,Consumption savings August - information centre,18/09/2018,206.16,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption savings August - Allotment Robert Raikes,18/09/2018,-2.71,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption savings August - Estcourt close allotments,18/09/2018,33.29,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption savings August - estcourt park allotments,18/09/2018,127.66,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Consumption savings August - innsworth lane allotments,18/09/2018,9.55,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Supplies and Services,EP003/3033,Contracted Service Provision,114c,Waste Disposal - Reservoir Road,13/09/2018,197.47,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Water supply services 28/5/18 - 20/8/18 Trough supply Juniper Avenue, Matson",04/09/2018,22.61,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,land at end (Nature Reserve) Lobleys Drive Water services charges 7/7/18 - 7/8/18,04/09/2018,4.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre info centre & toilets Water services charges 7/7/18 - 7/8/18,04/09/2018,57.08,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway Water services charges 7/7/18 - 7/8/18",04/09/2018,195.2,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Estcourt Close Water services charges 7/7/18 - 7/8/18,04/09/2018,1104.93,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Extcourt road Water services charges 7/7/18 - 7/8/18,04/09/2018,888.19,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Innsworth Lane Water services charges 7/7/18 - 7/8/18,04/09/2018,63.93,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Allotments Robert Raikes Avenue Water services charges 7/7/18 - 7/8/18,04/09/2018,41.5,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Saintbridge allotments Water services charges 7/7/18 - 7/8/18,04/09/2018,1377.1,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,Green Lane Nature Reserve Water services charges 7/7/18 - 7/8/18,04/09/2018,4.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Estcourt Road allotments water charges 7 August 18 - 7 September 18,18/09/2018,166.2,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Innsworth Lane allotments water charges 7 August 18 - 7 September 18,18/09/2018,63.93,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Robert Raies allotments water charges 7 August 18 - 7 September 18,18/09/2018,41.5,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Saintbridge allotments water charges 7 August 18 - 7 September 18,18/09/2018,247.57,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges 7 August 18 - 7 September 18,18/09/2018,4.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,Rener centre water charges 7 August 18 - 7 September 18,18/09/2018,57.08,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway water charges 7 August 18 - 7 September 18",18/09/2018,195.2,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,water charges 7 August 18 - 7 September 18,18/09/2018,4.4,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,Estcourt Close allotments water charges 7 August 18 - 7 September 18,18/09/2018,186.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Clearance works carried out on the Wotton brook between Barnwood Avenue down to Overbrook Close and on the Dimore Tributary between Merlin Drive and the rear of Highclere Road, Quedgeley",10/09/2018,200,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,21/09/2018,37,General Fund,REDACTED,79147,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Third Party Payments,FL003/3952,External Provider Professional,115b,payment of invoice number: A94841 dated 31.8.18 for Disclosure & Barring Service for August 2018,17/09/2018,352,General Fund,Disclosure And Barring Service,16826,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Third Party Payments,FL004/3952,External Provider Professional,115b,Invoice 12 dated 24 August 2018 due 31/08/2018 To supply SIA Licensed Security Staff as required Gloucester Taxi Rank August 01 to 31 August 18,04/09/2018,580,General Fund,JAKK Security,21240,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Business Support,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Fly tipping clearances - Cost for removal and cost for disposal ,10/09/2018,290,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,"Stray Dog Services - provided by Worcestershire Regulatory Services (WRS)",25/09/2018,701.56,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1580,Other Premises Costs,112f,Installation & removal of traffic cones/bollards for   Eastgate St road closure + storage of cones   during August 2018,06/09/2018,301,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,work to repair the Hucks birds nest unit at Milton Avenue park as per quote 40376/CS/0718,11/09/2018,1981,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,urgent play area repairs at Holmleigh park as per quote 40279/CS/0618,14/09/2018,7232,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,work to replace unsafe play surface at Mead Road play area.,28/09/2018,1269,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"carry out play area repairs as per quotes: Waterwells 40216/CS/0618 Manor Farm 40219/CS/0618 Kingsway BMX 40196/CS/0618 Valley Gardens 40200/CS/0618",28/09/2018,4481,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,04/09/2018,1165.25,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,06/09/2018,1091.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,12/09/2018,1113.63,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,12/09/2018,1010.38,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,17/09/2018,1135.75,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,community toilet scheme payment,12/09/2018,300,General Fund,Hucclecote Community Association,19116,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Tarrif Savings August 18- Toilet block pitch & putt,18/09/2018,81.31,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE007/1001,Repairs & Maintenance,112a,"**King George V Playing Fields,Upton Close, Barnwood, Gloucester GL4 3EX - Please investigate & repair/make secure external door to the Pavillion, following yesterdays report that the door had been forced.",13/09/2018,60,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Conveniences @ Glos Bus Station Water services charges 7/7/18 - 7/8/18,04/09/2018,13.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Toilets Westgate St Water services charges 7/7/18 - 7/8/18,04/09/2018,127.14,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public conveniences Gloucester Bus Station water charges 7 August 18 - 7 September 18,18/09/2018,13.31,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Toilets Westgate St water charges 7 August 18 - 7 September 18,18/09/2018,127.14,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed for Aviary in Gloucester Park. supplied & delivered 3 bags of seed July 2018,06/09/2018,0,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed for Aviary in Gloucester Park. supplied & delivered 3 bags of seed July 2018,06/09/2018,55.16,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed for Aviary in Gloucester Park Supplied & delivered  3 bags of seed & 3 x cuttlefish,11/09/2018,62.66,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,200 x A5 recycling information leaflets,28/09/2018,146,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"37 x Repaired 660/820/1100,   1 x new floors/castors",05/09/2018,1945.3,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Litter bins delivered to (& collected) Gloucester Park for the Pride event Saturday 8th Sept 2018",25/09/2018,213,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Top soil for football pitch repairs.",25/09/2018,259.2,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Dual purpose litter bins ,25/09/2018,2613.6,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE003/3952,External Provider Professional,115b,Reimbursement of recycling credits payable 2017/18  697 tonnes,28/09/2018,40439.94,General Fund,Gloucestershire County Council,19106,
