2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/04/2019,24/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,270,Pound Sterling (826),1,270,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/04/2019,24/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,270,Pound Sterling (826),1,270,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/04/2019,24/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,103,Pound Sterling (826),1,103,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/04/2019,24/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,103,Pound Sterling (826),1,103,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/04/2019,25/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,265,Pound Sterling (826),1,265,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/04/2019,25/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,265,Pound Sterling (826),1,265,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/04/2019,26/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,216,Pound Sterling (826),1,216,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/04/2019,26/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,167,Pound Sterling (826),1,167,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/04/2019,26/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,167,Pound Sterling (826),1,167,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/04/2019,26/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,167,Pound Sterling (826),1,167,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/04/2019,26/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,167,Pound Sterling (826),1,167,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1,157,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1,157,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1,157,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1,157,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,206,Pound Sterling (826),1,206,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1,157,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/04/2019,29/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1,157,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/05/2019,30/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,143,Pound Sterling (826),1,143,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/05/2019,30/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,162,Pound Sterling (826),1,162,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/05/2019,30/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,162,Pound Sterling (826),1,162,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/05/2019,30/04/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,143,Pound Sterling (826),1,143,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Professional Advice/Consultants Fees,3952,03/04/2019,02/04/2019,MICROSOFT *OFFICE 365,Reading,GBR,RG6 1WG,REDACTED,556*********8256,5816,DIGITAL GOODS - GAMES,79.99,Pound Sterling (826),1,79.99,Debit,1.52657E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,ICT Projects,XCICT,Hardware,9005,03/04/2019,02/04/2019,FARNELL,LEEDS,GBR,LS12 2QQ,REDACTED,556*********3063,5065,ELECTRICAL PARTS AND EQUIPMENT,450.82,Pound Sterling (826),1,450.82,Debit,2.54252E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,03/04/2019,02/04/2019,WWW.JA.NET,12358222311,,OX11 0SG,REDACTED,556*********3063,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,840,Pound Sterling (826),1,840,Debit,5.55044E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,04/04/2019,03/04/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,40,Pound Sterling (826),1,40,Debit,5.52047E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,05/04/2019,04/04/2019,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,97.75,Pound Sterling (826),1,97.75,Debit,8.51301E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,18/04/2019,17/04/2019,EASILY LTD,LONDON,GBR,E14 5LQ,REDACTED,556*********3063,4816,COMPUTER NETWORK/INFORMATION SERVICES,20,Pound Sterling (826),1,20,Debit,1.52763E+22,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture/European Elections,3001/C242,24/04/2019,23/04/2019,WWW.MILLMOLL.CO.UK,INTERNET,GBR,SE7 7SF,REDACTED,556*********3063,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",3643.97,Pound Sterling (826),1,3643.97,Debit,5.27247E+21,02/05/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,ICT New Hardware,3523,26/04/2019,25/04/2019,CHECKPRINT LTD,HINCKLEY,,LE103BP,REDACTED,556*********3063,7338,QUICK-COPY AND REPRODUCTION SERVICES,437.95,Pound Sterling (826),1,437.95,Debit,8.54815E+22,02/05/2019,GLOUCESTER CC
