Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1580,Other Premises Costs,112f,Credit note CN042207 clears this,20/09/2019,896.96,General Fund,C&G Services (Europe) Ltd,21254,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1580,Other Premises Costs,112f,credit re invoice PI080681,20/09/2019,-224.24,General Fund,C&G Services (Europe) Ltd,21254,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1580,Other Premises Costs,112f,credit re invoice PI080480,20/09/2019,-896.96,General Fund,C&G Services (Europe) Ltd,21254,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1580,Other Premises Costs,112f,Unit 002 Signing Lighting & Guarding Training Thurs 15th August 4 x Candidates,20/09/2019,650.00,General Fund,C&G Services (Europe) Ltd,21254,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Cost of Garden Waste Stickers and additional cost for pre-printed envelopes to accompany sticker ,23/09/2019,4546.40,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,Baliff Services Holmleigh Park -  Friday 13th September 2019   3 man call out inclusive of 1st hour on site 3.00 pm - 4.00 pm hours. Extra time on site 4.00 pm to 7.00 pm,30/09/2019,1680.00,General Fund,Enforcement Bailiffs Ltd t/a Quality Bailiffs,79921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,"Baliff Services at Westgate Park,on Friday 20th September 2019   3 man call out inclusive of 1st hour on site 4.40 pm - 5.40 pm hours. Extra time on site 5.40 pm to 6.40 pm",30/09/2019,1165.00,General Fund,Enforcement Bailiffs Ltd t/a Quality Bailiffs,79921,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,"2 seasonal grounds maintenance staff to cover period May, June, July, August, 2 seasonal grounds maintenance staff to cover period 22 July 2018 to 20 September 2019",23/09/2019,24000.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Marking out pitches at Gloucester Park for Jamaican Independence Day,23/09/2019,120.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Small food caddies 4212 ,23/09/2019,2001.54,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Large food caddies 3360,23/09/2019,4354.56,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE004/3025,Equipment Furniture Materials,114a,240ltr Green Bins x 300 ,23/09/2019,5589.00,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1580,Other Premises Costs,112f,Traffic cones 750mm orange with reflective sleeves x 15,16/09/2019,90.00,General Fund,Ermin Plant Hire & Services Ltd,17539,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1580,Other Premises Costs,112f,Traffic Cone Road closure - Lower Eastgate  Street (mobile patrols)     Friday & Saturday nights in July 2019 including    (1x set out & 1x collect each night)    Total of 21 locks & unlocks  (inc. bank holiday at double time)  + Storage of,06/09/2019,376.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Our ref: 42874/L/0619/LS5884  RE Public Open Space at Podsmead, Gloucester.  (b) Option to remove the back four panels and spray the remaining unit in a matching Blue and Red finish.",27/09/2019,1500.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a, re quote Our Ref: 40299/L/0618/LS5565 Initial visit,27/09/2019,1860.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,12x   3mm thick white faced Dibond panels with a direct UV colour print to detail on spec sheet ref no. TR187C size 320mm x 250mm front face to be clear over laminated to seal print details. with rear mount post channel applied Graphics cut to size Size:,11/09/2019,185.16,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Tractor flail cut and shred 2 fields At Netheridge Farm next to Barn Owl Centre.,27/09/2019,450.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Tractor flail and cut at Green Farm Orchard Simms Lane.,27/09/2019,337.50,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Weekly cleaning of Eastgate viewing chamber ,09/09/2019,40.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,Weekly cleaning of Eastgate viewing chamber,11/09/2019,50.00,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Horsebere Brook (GL3 3NH); Japanese Knotweed Spraying as per correspondence.   Spray of outcrop of Japanese Knotweed from watercourse adjacent to Millfields, Hucclecote, GL3 3NH. Provide geotagged photos of site and any outcomes for future referencing",25/09/2019,50.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Hand Protection Coloursafe Grip Glove (Medium size),11/09/2019,20.80,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3202,Printing & Stationery,114d,"400 x Purple Flag die cast metal, branded pins",23/09/2019,60.00,General Fund,Smart City Media Ltd,79557,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Supply of one pull up banner, size 850mm x 2000mm. Banner should be able to be swapped. Artwork for banner. Banner required no later than Friday 20th September.",20/09/2019,105.00,General Fund,Typecraft,79199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,September 2019 Fee,02/09/2019,481023.92,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge July 2019,02/09/2019,8037.98,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Storage land rear of city depot - August 19,23/09/2019,49.64,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Changing rooms Hucclecote playing fields water charges to 7th September 2019,11/09/2019,102.03,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park water charges to 7th September 2019,11/09/2019,5.45,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store New Inn Lane water charges to 7th September 2019,11/09/2019,52.46,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Store Windsor Drive water charges to 7th September 2019,11/09/2019,6.47,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,The Lannett playing field water charges to 7th September 2019,11/09/2019,24.04,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Premises,VS003/1302,Rent,112c,Rental of office space at Age UK Sept `19 to Nov `19,04/09/2019,1800.00,General Fund,Age UK Gloucestershire,79613,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3032,Contracted Service Provision,114c,Invoice no. 215582 work carried out on cameras that have tripped out - cameras 58 and 60,11/09/2019,95.00,General Fund,Bt Redcare,17025,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,Your ref. 65420 Annual preventative maintenance for CCTV system at GARAS,03/09/2019,100.00,General Fund,Eurolink Security & Technology Group,17048,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS004/3025,Equipment Furniture Materials,114a,Invoice Number INV219008 Caseworks annual maintenance Sept 2018 - Aug 2019,19/09/2019,3219.86,General Fund,HUBSolutions Ltd,21000,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS004/3025,Equipment Furniture Materials,114a,Invoice Number INV220009 Caseworks annual maintenance Sept 2019 - Aug 2020 and Hosting Sept 2019 - Aug 2020,19/09/2019,3310.01,General Fund,HUBSolutions Ltd,21000,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,HE002/3952,External Provider Professional,115b,2019/20 Health Scrutiny Contribution,09/09/2019,2500.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,2020 pest control services (Gull work),19/09/2019,6669.00,General Fund,Mitie Pest Control Ltd,17856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Fees and Charges,FL001/8390,Other Fees and Charges,122e,REDACTED,03/09/2019,40.00,General Fund,REDACTED,79896,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Hansdot towards the Barton and Tredworth women`s physical activity group,10/09/2019,150.00,General Fund,Active Gloucestershire,17038,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr H Norman and Cllr D Norman supporting the Remember Together project,25/09/2019,1000.00,General Fund,Quedgeley Knit & Natter Ladies,21699,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr. Hanman,02/09/2019,250.00,General Fund,Tuffley Rovers Youth FC,79894,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Hilton for restoration works to be completed to the bench carving in Kingsholm,09/09/2019,350.00,General Fund,Wild Wood Carving,17472,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Field towards a community bookcase,20/09/2019,100.00,General Fund,Winget Bowling Club,79914,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3070,Contracted Service Provision,114c,INV-0373 - Security at Blackfriars Priory on 02 and 23.08.2019,17/09/2019,330.00,General Fund,A & P Facilities,79752,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Third Party Payments,GH011/3952,External Provider Professional,115b,Event support for wedding at Blackfriars Priory on 02.08.2019,10/09/2019,777.06,General Fund,Rietta Events Management,21349,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Extension to PO CNT001810 due to more furniture being hired for weddings.,04/09/2019,18.16,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Extension to PO CNT001810 due to more furniture being hired for weddings.,05/09/2019,139.95,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,** Glassware and furniture for general events at Blackfriars through April 2018 - March 2019.,13/09/2019,31.70,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,** Glassware & Provisions for Weddings April 18 - March 19.,13/09/2019,14.80,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1500,Other Premises Costs,112f,August Cleaning for Blackfriars Invoice no - #21814,12/09/2019,865.00,General Fund,Into Cleaning,17593,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1001,Repairs & Maintenance,112a,Installation of new soap dispensers and PVC sheets under hand driers in toilets at Blackfriars,03/09/2019,509.22,General Fund,Handy Home and Garden,79616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Petty Cash Reimbursement,02/09/2019,1.66,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,0.83,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3103,Catering,114b,Petty Cash Reimbursement,02/09/2019,4.17,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH011/3103,Catering,114b,Petty Cash reimbursement,24/09/2019,10.00,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Supplies and Services,GH010/3103,Catering,114b,Petty Cash Reimbursment,24/09/2019,2.49,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Supplies and Services,GH010/3033,Contracted Service Provision,114c,Blackfriars Waste Disposal,16/09/2019,408.72,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars East Lodge. Attend call out for broken list on 22/08/19,11/09/2019,37.50,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars East Range. Attend call out to repair lift,11/09/2019,37.50,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars Priory. Attend call out and repair lift as per quotation Q269954,24/09/2019,56.25,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars Priory. Attend call out and repair lift as per quotation Q269954,24/09/2019,1043.75,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Quote Ref Q273884  Supply and fit safety switch edge and s & f alarm with back up (upgrade),24/09/2019,1606.42,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars wc`s water charges to 7th September 2019,11/09/2019,185.74,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH002/1550,Other Premises Costs,112f,**Security to cover various events at Gloucester Guildhall - August 2019. Ref Inv. 0370,18/09/2019,921.50,General Fund,A & P Facilities,79752,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,18/09/2019,100.00,General Fund,REDACTED,17919,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,19/09/2019,100.00,General Fund,REDACTED,20103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,19/09/2019,14.00,General Fund,REDACTED,20103,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,20/09/2019,1000.00,General Fund,REDACTED,18949,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,12/09/2019,1046.67,General Fund,REDACTED,21694,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,"PO to cover invoices for Color Co supplying  `What`s on Guide` brochure 2019-2020 for GH: Oct/Nov, Dec/Jan & Feb/Mar.",17/09/2019,923.00,General Fund,Color Co,19371,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901,External Providers Other,115a,3 choirs reception food / drink,04/09/2019,1280.48,General Fund,Cotswold Chic Ltd,18196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,REDACTED,20/09/2019,300.00,General Fund,REDACTED,79828,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/09/2019,103.54,General Fund,REDACTED,17051,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,REDACTED,18/09/2019,70.00,General Fund,REDACTED,79215,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/09/2019,158.67,General Fund,REDACTED,17521,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/09/2019,100.00,General Fund,REDACTED,17521,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,16/09/2019,25.00,General Fund,REDACTED,17521,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/09/2019,100.00,General Fund,REDACTED,17259,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,25/09/2019,145.75,General Fund,REDACTED,17259,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,**PO to cover various invoices from Glide Media for Gloucester Guildhall brochure distribution 2019-2020.,17/09/2019,384.00,General Fund,Glide Media,19391,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,6` x 2`6`` Trestle Table,09/09/2019,124.00,General Fund,Gloucester Event Hire,19347,
