Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Premises,MK002/1401,Rates,112d,REDACTED,09/06/2020,6986.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Premises,MK003/1401,Rates,112d,REDACTED,09/06/2020,24361.81,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,19/06/2020,400.00,General Fund,REDACTED,16872,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"Eastgate Market, call out to fridge failure on Friday 12/6/20",17/06/2020,525.45,General Fund,Adcock Refrigeration & Air Conditioning Ltd,77815,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,**Eastgate market. supply towed freezer for fish supplies following fridge breakdown,22/06/2020,450.00,General Fund,Cool Trailers,80365,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,08/06/2020,460.00,General Fund,REDACTED,16854,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk002/1001,Repairs & Maintenance,112a,"Hempstead meadows, provide 2 no. Market closed signs",17/06/2020,69.00,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Electricity stall 40,30/06/2020,219.21,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate market. call out system fault. invoice ref SO10327136,09/06/2020,103.44,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Third Party Payments,MK003/3952,External Provider Professional,115b,fees relating to he management of Eastgate Indoor Market for May 2020,01/06/2020,3366.00,General Fund,Workman LLP - a/c 3281,80339,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1301,Rent,112c,Eastgate Market Hall  s/c 30/06/20 to 29/09/20,23/06/2020,10348.75,General Fund,Workman LLP a/c 4173,20106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services,08/06/2020,819.00,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3403,General Office Expenses,114e,National Association of British Market Authorities Ltd Annual Subscription Fees 2020/2021,23/06/2020,716.00,General Fund,NABMA,19160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,6 x hand sanitiser dispensers    6 x hand gel 5 litre containers,16/06/2020,330.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,ne001/3025,Equipment Furniture Materials,114a,200 pavement stickers size 300 x 300mm Plus graphics,08/06/2020,650.00,General Fund,Smart City Media Ltd t/a City Dressing,79557,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,delivery charge for 200 pavement stickers,08/06/2020,25.00,General Fund,Smart City Media Ltd t/a City Dressing,79557,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1001,Repairs & Maintenance,112a,Painting materials for Eastgate Indoor Market,24/06/2020,52.37,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE001/1401,Rates,112d,REDACTED,09/06/2020,78469.03,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Premises,NE011/1401,Rates,112d,REDACTED,09/06/2020,2944.10,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Tariff Savings May 2020 - Toilet Block pitch & putt,09/06/2020,80.44,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public toilets Westgate Street water charges to 7 June 2020,23/06/2020,133.49,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2  packs fixings for decking,26/06/2020,12.00,General Fund,Cotswold Trailers Ltd,80257,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,4 No 8` x 4` sheets of decking for LM146 trailer,26/06/2020,280.00,General Fund,Cotswold Trailers Ltd,80257,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1500,Other Premises Costs,112f,"Weekly cleaning of ranger`s Office,   Robinswood Hill April - June 2020",29/06/2020,130.00,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"Repairing collapsed bearings, Rear axle Kubota RTV",08/06/2020,231.04,General Fund,E Buckland Garden Machinery,18937,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Treatment of doc in the Long Meadow as per quotation 3695 at Horsbere Brook FAS,08/06/2020,320.00,General Fund,Glebe Contractors,17165,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill Invoice 53736",03/06/2020,125.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"Release locked in cars, Robinswood Hill Invoice 53825",03/06/2020,100.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of locked in vehicles @ Robinswood Hill CP 2/6/2020 & 4/6/2020,15/06/2020,50.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,"Release locked in cars, Robinswood HIll 30/5/2020 - 1 call 31/5/2020 - 2 calls",16/06/2020,75.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,3 x Callouts to release cars from Robinswood Hill CP per invoice received 17/6/2020,23/06/2020,75.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Payment to invoice Received 22/6/2020,24/06/2020,75.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of 2 cars locked in Robinswood Hill  22/6/2020 (2 callouts),24/06/2020,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,To  2 Vehicle release callouts 22nd June 2020,30/06/2020,50.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Treatment of Ragwort on The Mound as per quotation 20756 at Horsbere Brook FAS,17/06/2020,320.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1 pk (55No) 3-4`` peeled stakes 6`,11/06/2020,173.25,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,1pk (55No) 3-4`` peeled stakes 5`6``,11/06/2020,165.00,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 No  Mild Steel Barbed Wire - 2.5mm x 200m,11/06/2020,51.30,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 No Wire Staples - 40mm x 4mm  x 10Kg,11/06/2020,34.48,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,70 No. machined 4`` x12` rails,11/06/2020,265.30,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,6 round bales hay,09/06/2020,210.00,General Fund,Pound Farm Shop and Plant Centre,80345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,1 No Hawthorn seat in Oak,23/06/2020,384.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,Carriage & packing,23/06/2020,68.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,Inscription: 245,23/06/2020,154.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,2 rolls Hazard tape HAZ R/W,29/06/2020,11.90,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Consumption Savings May 2020 - Information Centre & Toilets,09/06/2020,30.43,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,water charges to 7th June 2020,02/06/2020,14.44,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,credit re cancelled charges on STW-INV03479940,02/06/2020,-18.96,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,water charges for Juniper Ave Trough 21/2/20 to 21/5/20,02/06/2020,16.17,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7 June 2020,23/06/2020,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Lobleys Drive nature reserve water charges to 1 June 2020,23/06/2020,6.14,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre information center and toilets water charges to 7 June 2020,23/06/2020,69.34,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over causseway water charges to 7 June 2020",23/06/2020,79.75,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,CCTV - CAMERA AND CONTROL ROOM MAINTENANCE,15/06/2020,18731.52,General Fund,Bt Redcare,17025,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,VS002/3030,Contracted Service Provision,114c,Funding Grant � final 50% of Forecasted Budget for 2020,23/06/2020,5300.00,General Fund,Stewkley Community Enterprise Agency,20956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,HR Consultancy Advice May 2020,16/06/2020,1230.00,General Fund,JJ Consulting,80338,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,HR Consultancy Advice June 2020,26/06/2020,518.55,General Fund,JJ Consulting,80338,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS003/3952,External Provider Professional,115b,One Legal Community Interest Company (CIC) matters,23/06/2020,1540.20,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Invoice for contaminated land work carried out by WRS in May 2020,26/06/2020,490.56,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,Invoice for PPC work carried out by WRS in May 2020,26/06/2020,132.30,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,"Evac+Chair maintenance for Guild hall, The Gateway, City Museum and NWH.",26/06/2020,90.00,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,"Evac+Chair maintenance for Guild hall, The Gateway, City Museum and NWH.",26/06/2020,90.00,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,"Evac+Chair maintenance for Guild hall, The Gateway, City Museum and NWH.",26/06/2020,90.00,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,"Evac+Chair maintenance for Guild hall, The Gateway, City Museum and NWH.",29/06/2020,90.00,General Fund,Evac+Chair International Ltd,19507,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE001/3203,Printing & Stationery,114d,GCC Design Team for design of Emergency Contacts Cards and Elected Members Contact Cards,01/06/2020,20.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,HE001/3203,Printing & Stationery,114d,GCC Design Team for design of Emergency Contacts Cards and Elected Members Contact Cards,01/06/2020,60.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Supply and testing of 25 NO2 tubes for 12 months,23/06/2020,91.00,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,REDACTED,19/06/2020,280.00,General Fund,REDACTED,18119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,REDACTED,22/06/2020,280.00,General Fund,REDACTED,18119,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Service and Calibration of 2 test caps,12/06/2020,64.00,General Fund,Klipspringer,17213,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,REDACTED,16/06/2020,2100.00,General Fund,REDACTED,80322,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Pullen and Stephens towards a bike and storage shed,01/06/2020,300.00,General Fund,Gloucester Youth Project,79512,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Councillor Community Funding from Cllr Melvin regards the supply and plant 1no Acer Platanoides Columnare 14/16cms, to be planted in existing grill to rear of Sainsbury�s, Gloucester. Double staked, watering tubes and 6 watering",03/06/2020,500.00,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr James and Cllr Williams towards new equipment for the Under 8`s - Under 11`s teams,29/06/2020,1140.00,General Fund,Longlevens AFC,17419,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,"Food project costs to cover cooker, staff costs and PPE",24/06/2020,8853.80,General Fund,The Club at Tuffley Park,79947,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,For Immediate Media - Hitched UK Listings - Tenancy - Featured Venue / Instalment 7 of 12 (inv. 601893).,05/06/2020,127.21,General Fund,Immediate Media Company Limited,18204,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,For The Bridal File (Payment reference BF20676) - Online advertising order. Code:  ADDC. Additional 30 months for listing BF20676 Quantity 1. (Gloucester Blackfriars).,11/06/2020,22.00,General Fund,PRYSM GG LTD,80350,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Financial Services,Premises,GH010/1401,Rates,112d,REDACTED,09/06/2020,2495.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars wc`s water charges to 7 June 2020,23/06/2020,163.03,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,02/06/2020,100.00,General Fund,REDACTED,17919,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,02/06/2020,9.00,General Fund,REDACTED,17919,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH001/3952,External Provider Professional,115b,Artifax Event (Quote No.: 16462) per month (24 months) Year 2 of 2 - 1 May 2020 - April 2021.  Including: Platform (Core & API) / Named Users x 6  / Excel Toolbar,23/06/2020,3300.00,General Fund,Artifax Software Limited,79614,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Rugby Concourse Screens for 4 years (End 23 October 23),01/06/2020,1295.00,General Fund,BOOH Media PLC t/a Elonex Sports,79045,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,"Gloucester Rugby TV Commercials Shed Screen (Post) 2019/20, 2020/21, 2021/22 & 2022/23 season",01/06/2020,999.00,General Fund,BOOH Media PLC t/a Elonex Sports,79045,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,For paying invoice - Kingswalk/GH/143/2020.   Charge for using parking spaces on the service area during events at the Guildhall. (March 2020) x 5 spaces,18/06/2020,50.00,General Fund,Colliers International (re Kings Walk),17750,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/06/2020,125.00,General Fund,REDACTED,21702,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/06/2020,-125.00,General Fund,REDACTED,21702,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Premises,GH001/1550,Other Premises Costs,112f,Guildhall July 2020 contract services,09/06/2020,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Premises,GH001/1401,Rates,112d,REDACTED,09/06/2020,26624.00,General Fund,REDACTED,80179,
