2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,BLACKFRIARS,LA609,OPERATIONAL EQUIPMENT <�5000,5012,2016-09-12,2016-09-11,CURRYS S/S,GLOUCESTER,REDACTED,471*********6962,5732,ELECTRONIC SALES,229.98,Pound Sterling (826),1,229.98,Debit,74698166256050743037845,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,CATERING PROVISIONS -LIQUOR,5111,2016-09-12,2016-09-11,SAINSBURYS SUPERMA,GLOUCESTER QU,REDACTED,471*********6962,5411,GROCERY STORES  SUPERMARKETS,156.95,Pound Sterling (826),1,156.95,Debit,74579156256000476882052,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,CATERING PROVISIONS -LIQUOR,5111,2016-09-12,2016-09-11,SAINSBURYS SUPERMA,GLOUCESTER QU,REDACTED,471*********6962,5411,GROCERY STORES  SUPERMARKETS,42.24,Pound Sterling (826),1,42.24,Debit,74579156256002976882343,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,CATERING PROVISIONS -FOOD,5110,2016-09-12,2016-09-11,TESCO STORES (6819),GLOUCESTER,REDACTED,471*********6962,5411,GROCERY STORES  SUPERMARKETS,2,Pound Sterling (826),1,2,Debit,74698086256050972821844,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,FEES FOR SERVICES RECEIVED,5350,2016-09-13,2016-09-12,VERIFONE TAXI/PRIVATE,3336661000,REDACTED,471*********6962,4121,TAXICABS/LIMOUSINES,7,Pound Sterling (826),1,7,Debit,74678586257060159775137,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,FEES FOR SERVICES RECEIVED,5350,2016-09-19,2016-09-16,WILKO RETAIL LIMIT,GLOUCESTER 14,REDACTED,471*********6962,5722,HOUSEHOLD APPLIANCE STORES,7,Pound Sterling (826),1,7,Debit,74579156261009870916989,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,CATERING PROVISIONS -FOOD,5110,2016-09-19,2016-09-17,TESCO STORES (6819),GLOUCESTER,REDACTED,471*********6962,5411,GROCERY STORES  SUPERMARKETS,2,Pound Sterling (826),1,2,Debit,74698086262000720845647,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,FEES FOR SERVICES RECEIVED,5350,2016-09-19,2016-09-17,B&M RETAIL LTD,HS GLOUCESTER,REDACTED,471*********6962,5310,DISCOUNT STORES,5,Pound Sterling (826),1,5,Debit,74579156262005177519186,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BLACKFRIARS,LA609,CATERING PROVISIONS -FOOD,5110,2016-09-19,2016-09-18,TESCO STORES 6819,GLOUCESTER,REDACTED,471*********6962,5411,GROCERY STORES  SUPERMARKETS,2,Pound Sterling (826),1,2,Debit,74698166263000982341615,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,VOCATIONAL TRAINING,2970,2016-09-20,2016-09-19,www.groupon.co.uk,www.groupon.c,REDACTED,471*********6962,7278,BUYING/SHOPPING SERVICES  CLUBS,16,Pound Sterling (826),1,16,Debit,74987506263408773891481,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-21,2016-09-20,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,20,Pound Sterling (826),1,20,Debit,74745106265020086947098,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-23,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,20,Pound Sterling (826),1,20,Debit,74745106268050103156727,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423033,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423181,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423231,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423314,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423363,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423405,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423470,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423496,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423504,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423520,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423538,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423546,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423603,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106269050493423660,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-24,ASDA SUPERSTORE,GLOUCESTER,REDACTED,471*********6962,5411,GROCERY STORES  SUPERMARKETS,20,Pound Sterling (826),1,20,Debit,74698176269050530656991,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840072746,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840072811,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840072837,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840072951,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840072985,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840073025,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840073124,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840073157,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840073306,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840073348,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-26,2016-09-25,MIPERMIT PARKING-DOM,INTERNET,REDACTED,471*********6962,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,74745106270050840073405,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-27,2016-09-21,IDCLIMITED,4.41893E+11,REDACTED,471*********6962,5699,MISCELLANEOUS APPAREL AND ACCESSORY STOR,144,Pound Sterling (826),1,144,Debit,74998766270638505251566,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-28,2016-09-27,Amazon UK Marketplace,800-279-6620,REDACTED,471*********6962,5942,BOOK STORES,68.96,Pound Sterling (826),1,68.96,Debit,74313226271000403933393,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-28,2016-09-27,PAYPAL *ESCAPADERSL,35314369001,REDACTED,471*********6962,5331,VARIETY STORES,87.94,Pound Sterling (826),1,87.94,Debit,74998866271638535266714,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-28,WH SMITH,GLOUCESTER,REDACTED,471*********6962,5994,NEWS DEALERS AND NEWSSTANDS,14.95,Pound Sterling (826),1,14.95,Debit,74697056273080112158636,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,GENERAL REPAIR/MAINT BUILDINGS,3000,2016-09-29,2016-09-28,WILKO RETAIL LIMIT,GLOUCESTER 14,REDACTED,471*********6962,5722,HOUSEHOLD APPLIANCE STORES,24.1,Pound Sterling (826),1,24.1,Debit,74579156273004970933105,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *PARTY PACKS,35314369001,REDACTED,471*********6962,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,64.92,Pound Sterling (826),1,64.92,Debit,74998866272638565517316,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *REDSTAR,35314369001,REDACTED,471*********6962,5641,CHILDREN'S AND INFANTS' WEAR STORES,10.4,Pound Sterling (826),1,10.4,Debit,74998866272638562936378,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *AMSHOPONLIN,35314369001,REDACTED,471*********6962,5999,MISCELLANEOUS AND RETAIL STORES,29.76,Pound Sterling (826),1,29.76,Debit,74998866272638562727678,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *FANCYDRESSM,35314369001,REDACTED,471*********6962,5945,HOBBY TOY  AND GAME SHOPS,10.9,Pound Sterling (826),1,10.9,Debit,74998866272638563170506,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *GOBRANDSLIM,35314369001,REDACTED,471*********6962,5941,SPORTING GOODS STORES,12.6,Pound Sterling (826),1,12.6,Debit,74998766272638525306265,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *ILFDUK,35314369001,REDACTED,471*********6962,5945,HOBBY TOY  AND GAME SHOPS,13.98,Pound Sterling (826),1,13.98,Debit,74998766272638525306406,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GUILDHALL EVENTS,LA200,FEES FOR SERVICES RECEIVED,5350,2016-09-29,2016-09-27,PAYPAL *LABREEZELTD,35314369001,REDACTED,471*********6962,5621,WOMEN'S READY TO WEAR STORES,21.3,Pound Sterling (826),1,21.3,Debit,74998766272638525681725,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,MAINTENANCE OF EQUIPMENT,5030,2016-09-30,2016-09-29,WWW.CANFORD.CO.UK,WASHINGTON,REDACTED,471*********6962,5065,ELECTRICAL PARTS AND EQUIPMENT,52.92,Pound Sterling (826),1,52.92,Debit,74085326274465000065108,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,GLOUCESTER GUILDHALL,LA100,VOCATIONAL TRAINING,2970,2016-09-30,2016-09-29,TOURISM GROWTH LTD,1923465522,REDACTED,471*********6962,7392,MANAGEMENT  CONSULTING AND PUBLIC RELATIONS SERVICES,450,Pound Sterling (826),1,450,Debit,74648926274130100790487,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BUSINESS TRANSFORMATION & TECH,RT700,COMPUTER HARDWARE <�5000,5420,2016-09-05,2016-09-02,KENABLE LTD,44174488675,REDACTED,471*********7309,5732,ELECTRONIC SALES,-127.25,Pound Sterling (826),1,-127.25,Credit,74998766246635245850856,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,INHOUSE TRAINING,EH200,VOCATIONAL TRAINING,2970,2016-09-12,2016-09-09,WWW.CIPS.ORG,0845 8801188,REDACTED,471*********7309,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,123.42,Pound Sterling (826),1,123.42,Debit,74579156256008874278294,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,BUSINESS TRANSFORMATION & TECH,RT700,COMPUTER HARDWARE <�5000,5420,2016-09-20,2016-09-19,JMPRIME.CO.UK,0203 0869001,REDACTED,471*********7309,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,274.2,Pound Sterling (826),1,274.2,Debit,74579156264001270240992,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,FINANCIAL SERVICES,RT200,PUBLIC TRANSPORTATION,4061,2016-09-22,2016-09-21,GWR WEBSALES ECOM,SWINDON,REDACTED,471*********7309,4112,PASSENGER RAILWAYS,38.4,Pound Sterling (826),1,38.4,Debit,74830506265160372675024,2016-10-02,GLOUCESTER CC
Gloucester City Council,23UE,CLIENT REVS & BENS CONTRACT,RT240,COURT FEES,5358,2016-09-27,2016-09-26,HMCOURTS-SERVICE.G,1452420100,REDACTED,471*********7309,9222,FINES,1899,Pound Sterling (826),1,1899,Debit,74579156271003170140141,2016-10-02,GLOUCESTER CC
