Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Land at End (Nature Reserve) Lobleys Drive Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,27.85,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Trough Over Causeway Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,329.45,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,403.57,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,"Allotments Estcourt Road Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,200.58,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,"Allotments Innsworth Lane Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,378.46,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,"Allotments site Robert Raikes Ave Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,271.02,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP001/1410,Water Services,112e,"Saintbridge Allotments Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,355.76,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Premises,EP003/1410,Water Services,112e,"Green Lane Nature Reserve Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,28.32,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Supplies and Services,PH005/3025,Equipment Furniture Materials,114a,Staff on standby on the 31st May when the heavy rain was forecast,16/08/2018,270,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Clearance works at Saintbridge Balancing Pond and the Moat at Quedgeley off Scholars Walk,01/08/2018,200,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Clear a section of the Whaddon brook adjacent to Enborne Close - to include tipping charges,01/08/2018,500,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Clear & remove Himalayan Balsam from watercourse, just off Church Road",15/08/2018,100,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,01/08/2018,21,General Fund,REDACTED,79087,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL003/3203,Printing & Stationery,114d,duplicates invoice IF2479616 paid on order PNR000563,06/08/2018,122.95,General Fund,Marston Book Services,19331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Supplies and Services,FL003/3203,Printing & Stationery,114d,credit for invoice IF5169774 - duplicate goods were returned to Marston,06/08/2018,-122.95,General Fund,Marston Book Services,19331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,01/08/2018,37,General Fund,REDACTED,79088,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,01/08/2018,21,General Fund,REDACTED,79089,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Third Party Payments,FL003/3952,External Provider Professional,115b,DBS service July 2018,10/08/2018,484,General Fund,Disclosure And Barring Service,16826,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL003/0550,Staff Related Expenses,111d,Delivery of safeguarding training to taxi drivers,22/08/2018,350,General Fund,DW PACT LTD,21665,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Business Support,Employees,NE001/0401,Agency Staff Costs,111c,supply SIA licensed Security Officers Gloucester Taxi Rank 01.07.18 to 31.07.18,01/08/2018,580,General Fund,JAKK Security,21240,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Business Support,Employees,NE001/0401,Agency Staff Costs,111c,Temporary staff,01/08/2018,1098.88,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Business Support,Employees,NE001/0401,Agency Staff Costs,111c,Temporary staff,01/08/2018,1091.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,"Stray Dog Services - provided by Worcestershire Regulatory Services (WRS)",01/08/2018,1620.16,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1580,Other Premises Costs,112f,"Installation, removal of traffic cones/bollards for Eastgate St road closure + storage of cones during July 2018",03/08/2018,271,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1580,Other Premises Costs,112f,"Installation, removal & storage of traffic cones on Eastgate Street -  mobile patrols for the month of May",17/08/2018,331,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,replace swing and chains at Matson park,16/08/2018,221,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Play area repairs at Robinswood Hill,22/08/2018,175,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,play area swing repairs at Seventh Avenue,22/08/2018,195,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,Play park fencing at Tuffley park as per quote 40927/L/0818/LS5595,30/08/2018,762.5,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,12 Months Sim Card Costs for RDC1/2/3 and footage requests for offences captured by RDC,03/08/2018,2318,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,Temporary staff,10/08/2018,1098.88,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,Temporary staff,16/08/2018,1155.52,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,Temporary staff,24/08/2018,1172.63,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Monthly payment for the bus station toilet scheme,15/08/2018,450,General Fund,Kaspas Desserts,21644,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Toilet block pitch & putt - July 2018,06/08/2018,81.3,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,"Public Conveniences + bus station Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,57.6,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,"Public Toilets Westgate Street Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,700.66,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"200 pads consisting of 100 sheets size A5 printed four colour process both sides onto 130gsm silk recycled paper. Glued at head, grey card back. Artwork to be supplied and deliver to Amey Depot.",03/08/2018,1098,General Fund,Ace Printing and Supplies,21232,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Aluminium goal posts for Longlevens Youth football,01/08/2018,95.5,General Fund,Broxap Ltd,16869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,10 x 660L Green Bins ,03/08/2018,1071.23,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,300 x 240L bins,03/08/2018,2198.66,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"21 x Repaired 660/820/1100,  21 x new floors/castors ",03/08/2018,1159.22,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,300 x 240l green bins ,03/08/2018,5375.16,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"29 x repaired 660/820/1100 bins,  4 x new floors ",03/08/2018,1806.33,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,provision of waste bins and recycle bins for Coney Hill fun day on 4th August at Coney Hill park,08/08/2018,108.44,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"Delivery of liners, leaflets and bin labels to 53,000 properties in Gloucester City.",08/08/2018,18550,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Supply and collect 5 x 1100 waste bins for Jamaica Independence celebrations Gloucester park.,08/08/2018,85.8,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,reinstall rugby posts at Gloucester Park after fair departs.,22/08/2018,165.78,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,2 x street nameplates and posts for Mandeville Close,30/08/2018,75.6,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"supply of services gravel boards, pegs, black polythene, water supply works and repairs",29/08/2018,110,General Fund,Estcourt Park Allotment Association,17070,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Path refurbishment at Hillfield Gardens as per quote 39958/L/0518/LS5529,06/08/2018,2472.5,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,repair and reinstall Robinswood Hill sheep sculpture as per quote of 6th August.,10/08/2018,97,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,replacement of bollards at Green lane Hucclecote as per quote 40925/L/0818/LS5593,30/08/2018,325,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Confirmation only Annual subscription to LARAC for Gloucester City Council,13/08/2018,425,General Fund,LARAC,19337,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3401,General Office Expenses,114e,"Quote 20584
Thatcham Avenue - with tractor flail shredder cut rough grass
Cut Slope with hand flail",02/08/2018,720,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,3 x packs (containing 100) Evidence bags - medium size 25 . 42 cm Code TAC 29 ,01/08/2018,80,General Fund,Niton Equipment Limited,79075,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,"2 x packs (containing 100) Evidence bags - small size 19 x 26 cm Code TAC 29, Alcohol surface wipes x 3 packs",21/08/2018,52.61,General Fund,Niton Equipment Limited,79075,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,"2 x packs (containing 100) Evidence bags - small size 19 x 26 cmCode TAC 29, Alcohol surface wipes x 3 packs ",22/08/2018,11.9,General Fund,Niton Equipment Limited,79075,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"1x pair of shoes FS47 size 8, & 1x pair of trousers 1383 Yellow size 30s",22/08/2018,50.05,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Employees,NE002/0502,Staff Related Expenses,111d,Onyx Nitrile disposable gloves - Large ONX-899 3 x boxes ,23/08/2018,22.8,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Leyhill work parties costs for April/May and June,15/08/2018,600,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge June 18,02/08/2018,10175.06,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,August 18 Service Fee,02/08/2018,447313.44,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,September 18 Service Fee,23/08/2018,447313.44,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge July 18,23/08/2018,8959.94,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Mgmt and Corp Support,Supplies and Services,NE002/3403,General Office Expenses,114e,2018 Full Band Membership,14/08/2018,625,General Fund,ATCM Association of Town Centre Management,17033,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park - July 2018,06/08/2018,5.97,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Street cleaners new inn lane - July 2018,06/08/2018,5.58,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Storage land rear of depot - July 2018,06/08/2018,47.77,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,"Store, Windsor Drive Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,13.42,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,"The Lannett playing field Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,309.35,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,"Changing rooms Hucclecote PLaying Fields Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,614.09,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,"Gloucester Park Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,19.88,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,"Store, New Inn Lane Water Supply, used Water & Surface Water Drainage charges Dec17 - Jul18",13/08/2018,196.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3070,Contracted Service Provision,114c,GCC contribution towards Windrush Celebrations,15/08/2018,1000,General Fund,All Nations Community Centre,79100,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS003/3070,Contracted Service Provision,114c,Portable toilet hire and transport charge,16/08/2018,257,General Fund,Brandon Hire Plc*,19214,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,VS003/3070,Contracted Service Provision,114c,Portable toilet hire and transport charge,16/08/2018,-257,General Fund,Brandon Hire Plc*,19214,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,VS003/3070,Contracted Service Provision,114c,Portable toilet hire and transport charge,16/08/2018,257,General Fund,Brandon Hire Plc*,19214,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3025,Equipment Furniture Materials,114a,Remaining 50% of grant payment for grass cutting trial in Podsmead,28/08/2018,4000,General Fund,Stewkley Community Enterprise Agency,20956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3203,Printing & Stationery,114d,200 copies of SFBB diary sheets,23/08/2018,486,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land searches and associated works for June 2018,15/08/2018,1128.4,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3104,Catering,114b,Refreshments and lunch for Food liaison Group training day at Plock Court for 25 people.,21/08/2018,252.5,General Fund,Catercater Ltd,17194,
