Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,gf020/6021,Parish Council Precepts,202a,Precept payment for County Council due 12/04/17,10/04/2017,V001731,4382005.14,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,CDM Consultancy Service- Museum of Gloucester Re-Roofing works.,10/04/2017,V000999,375,Capital Programme,Goddard Consulting Llp,17287,,Creditor,CR Extract,GC010598
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,"Gloucester Docks Public Realm Initial Consultant`s fees to tender stage, part payment",10/04/2017,V001723,9500,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCRCS/9001,Capital Programme Expend,313e,600 Hour Service & Repairs to Reform H7SX,10/04/2017,V001715,2074.54,Capital Programme,Loxston Groundcare,17558,,Creditor,CR Extract,GC014309
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU005/1500,Other Premises Costs,112f,Quarterly sanitary collection & disposal Gloucester Life Museum,10/04/2017,V001610,38.73,General Fund,Ocs Group Uk Limited T/A Cannon,17115,,Creditor,CR Extract,GC006506
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Calls made 31/03/2017 HL MTRT 31/03/2017 Invoice No O0410742,10/04/2017,V001623,116.78,General Fund,Orbis Protect Limited*,19329,,Creditor,CR Extract,GC056370
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Precept payment for 12th April 2017,10/04/2017,V001732,797585,Collection Fund,"Police & Crime Commissioner, Gloucestershire",19188,,Creditor,CR Extract,GC049521
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3403,General Office Expenses,114e,Charges for 06.04.15 - 05.04.16,10/04/2017,V001714,5502.1,General Fund,Prs For Music,17046,,Creditor,CR Extract,GC005077
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,48.7,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,100,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,120,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,150,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,160,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,203.68,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,241.66,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,243.75,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,350,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/04/2017,REDACTED,1500,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Senior Management Team,Supplies and Services,MT001/3403,General Office Expenses,114e,SW Councils Subscription 2017/18,10/04/2017,V001636,5975,General Fund,South West Councils,19333,,Creditor,CR Extract,GC056523
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,10/04/2017,V001641,1251.25,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,10/04/2017,V001640,1429.4,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,10/04/2017,V001643,1504.23,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,10/04/2017,V001539,1641.25,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,10/04/2017,V001537,1689.87,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,temporary staff,10/04/2017,V001642,1924,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,invoices for total produce for march,10/04/2017,V001663,12.18,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT002/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded fuel for council vehicles.03/03/2017 - 30/03/2017.",11/04/2017,V001653,750.04,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,April 2017 Management Fee,11/04/2017,V001685,38125.58,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1204,Energy Costs,112b,Final Bill 17 Dec 16- 19 Feb 2017,11/04/2017,V001652,116.92,General Fund,British Gas Business,17177,,Creditor,CR Extract,GC008301
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Premises,MU005/1550,Other Premises Costs,112f,"Amount to cover 4 quarterly payments for monitoring, rental and maintenance of alarm systems 22/4/17-21/4/18",11/04/2017,V000660,325.93,General Fund,Chubb Fire & Security Ltd,19270,,Creditor,CR Extract,GC054582
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Supplies and Services,NE003/3030,Contracted Service Provision,114c,MAR17 commodity top up,11/04/2017,V001729,25856,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Supplies and Services,NE003/3030,Contracted Service Provision,114c,APR17 service fee,11/04/2017,V001730,443925,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Kings Quarter Retail Assessment,11/04/2017,V001634,12499.5,General Fund,Fripp Sandeman & Partners Ltd,20973,,Creditor,CR Extract,GC100113
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM022/1301,Rent,112c,Docks service charge 1.4.17-30.6.17 Southgate Car Park,11/04/2017,V001141,3000,General Fund,Gloucester Quays Management Ltd,17478,,Creditor,CR Extract,GC013497
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1301,Rent,112c,Docks Service charge 1.4.17-30.6.17HKP Warehouses,11/04/2017,V001140,13847,General Fund,Gloucester Quays Management Ltd,17478,,Creditor,CR Extract,GC013497
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Development Services,Supplies and Services,NE002/3104,Catering,114b,"Sports Workshop for Schools Event 30.11.2016 Booking Ref: 6,377",11/04/2017,V001592,218.5,General Fund,Gloucester Rugby Football Club,19185,,Creditor,CR Extract,GC049396
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL004/3104,Catering,114b,"Sports Workshop for Schools Event 30.11.2016 Booking Ref: 6,377",11/04/2017,V001592,218.5,General Fund,Gloucester Rugby Football Club,19185,,Creditor,CR Extract,GC049396
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Human Resources,Supplies and Services,HR001/3030,Contracted Service Provision,114c,credit re 1800423794,11/04/2017,V001616,-7785,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,H5 Amey TRO`s and public engagement,11/04/2017,V001638,38601.3,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Annual rental fee For KEL wef 11.4.17,11/04/2017,V000799,1395,General Fund,KEL,17493,,Creditor,CR Extract,GC013644
Gloucester City Council,23UE,Cap Finance and Business Impro,CAPFBI4,ICT Projects,CAPICT5,Finance,Capital Programme Expend,XCICT/9006,Capital Programme Expend,313e,2016/17 GCC Financials Implementation Costs,11/04/2017,V001710,78605,Capital Programme,Malvern Hills District Council,19358,,Creditor,CR Extract,GC057298
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,11/04/2017,V001711,-499.89,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Credit AREXT/00186958,11/04/2017,V000476,-165.67,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Credit AREXT/00187980,11/04/2017,V001219,-113.05,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Credit AREXT/00188962,11/04/2017,V000475,-38.74,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Credit: AREXT/00189935,11/04/2017,V001003,-34,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Credit AREXT/00187980,11/04/2017,V001220,-8.5,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,11/04/2017,V001711,10008.55,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH003/3952,External Provider Professional,115b,42019 - Monthly Film Charge,11/04/2017,V001725,219.59,General Fund,Nft Logistics Ltd,17479,,Creditor,CR Extract,GC013505
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Premises,SM001/1500,Other Premises Costs,112f,Medical waste disposal,11/04/2017,V001432,12.91,General Fund,Ocs Group Uk Limited T/A Cannon,17115,,Creditor,CR Extract,GC006506
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Service Sanitary Unit  - Robinswood Hill Rangers Toilets Apr 2017 - Mar 2018,11/04/2017,V001431,28.08,General Fund,Ocs Group Uk Limited T/A Cannon,17115,,Creditor,CR Extract,GC006506
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/04/2017,REDACTED,85.4,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/04/2017,REDACTED,90,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3060,Contracted Service Provision,114c,2 x Medium Viz Vest  2 x Large Viz Vest,11/04/2017,V001622,19.66,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commisison,11/04/2017,V001613,-44.73,General Fund,Superbreak Mini Holidays,16844,,Creditor,CR Extract,GC000712
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,11/04/2017,V001613,537,General Fund,Superbreak Mini Holidays,16844,,Creditor,CR Extract,GC000712
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Blackfriars Uniforms  Order Number - SO442988,11/04/2017,V000567,775.34,General Fund,Workware Express Ltd,18897,,Creditor,CR Extract,GC017189
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3404,General Office Expenses,114e,Market Trade News Advertising 28/11/16 - 27/2/17,12/04/2017,V001773,16.65,General Fund,A T Graphics Ltd,17634,,Creditor,CR Extract,GC014985
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3404,General Office Expenses,114e,Market Trade News Advertising 28/11/16 - 27/2/17,12/04/2017,V001773,66.68,General Fund,A T Graphics Ltd,17634,,Creditor,CR Extract,GC014985
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service contract SC045731 01/12/16-30/11/17 Blackfriars Priory servicing of fire alarm,12/04/2017,V001017,-240.5,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service contract for SC045742 01/12/16-30/11/17 Fire alarm at Folk Museum,12/04/2017,V001016,-218,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH003/3001,Equipment Furniture Materials,114a,APC SMART-UPS SMT 750VA Battery cartridge to replace existing quote number 20191,12/04/2017,V001775,91.39,General Fund,Arts Alliance Media Ltd,17577,,Creditor,CR Extract,GC014477
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH003/3952,External Provider Professional,115b,"UK Platinum support & maintenance annual charge, single screen UK",12/04/2017,V001777,1595,General Fund,Arts Alliance Media Ltd,17577,,Creditor,CR Extract,GC014477
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner Paper Over Board 70mm Red A4 Lever Arch File,12/04/2017,V001756,9.6,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,1 pack of 6 assorted nobo liquid ink Drymarkers.,12/04/2017,V001756,17.4,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,"Jemini Plus Deluxe High Back Operator Blue Chair KF74121 Quotation : 9312706",12/04/2017,V001772,277,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5102,12/04/2017,V001789,7351,Capital Programme,Bham Construction Services Ltd,18072,,Creditor,CR Extract,GC016076
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH001/1500,Other Premises Costs,112f,hire of floor cleaning machine for the theatre floor.,12/04/2017,V001298,285.33,General Fund,Brandon Hire Plc*,19214,,Creditor,CR Extract,GC051183
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Third Party Payments,MU002/3952,External Provider Professional,115b,For percentage of Museums Pass sales up until 31st October 2016,12/04/2017,V001741,1172.65,General Fund,Canal & River Trust,17503,,Creditor,CR Extract,GC013779
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Payment of THI Grant claim 6,12/04/2017,V001786,12184.32,Capital Programme,Cape Homes Limited,18939,,Creditor,CR Extract,GC017240
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI006/3521,Communications and Computing,114f,Printers and various Capita software,12/04/2017,V001735,16249.9,General Fund,Capita Business Services Limited,19261,,Creditor,CR Extract,GC054095
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Repair of Kompan climbing net,12/04/2017,V001752,15.62,General Fund,Certex Uk Ltd,19232,,Creditor,CR Extract,GC052192
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Final RTI Initiative 2016/17 payment,12/04/2017,V001750,8767.56,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3522,Communications and Computing,114f,Civica Financials: Work associated with the introduction and implementation of the new finance system,12/04/2017,V001749,33547.5,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Housing fees,12/04/2017,V001759,1036,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,TEMPORARY STAFF W/E 02/04/17,12/04/2017,V001728,256.5,General Fund,Cordant People Ltd,21013,,Creditor,CR Extract,GC100149
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,TEMPORARY STAFF W/E 26/03/17,12/04/2017,V001727,427.5,General Fund,Cordant People Ltd,21013,,Creditor,CR Extract,GC100149
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2102,Direct Transport Costs,113a,1050 litres of red diesel,12/04/2017,V001746,0,General Fund,Cpl Petroleum,19282,,Creditor,CR Extract,GC055192
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2102,Direct Transport Costs,113a,1050 litres of red diesel,12/04/2017,V001746,712.5,General Fund,Cpl Petroleum,19282,,Creditor,CR Extract,GC055192
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3501,Communications and Computing,114f,T-Mobile invoices from July 2016-Feb 2017,12/04/2017,V001734,68.23,General Fund,Everything Everywhere Ltd (T-Mobile),19363,,Creditor,CR Extract,GC057543
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Delivery - Please advise date / time 01452 303206,12/04/2017,V001787,20,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,1 x GP7774WG   2.1m x 175mm x 175mm 4 W/W,12/04/2017,V001787,22.16,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,1 x GP76884WG  2.3m x 200mm x 200mm 4 W/W,12/04/2017,V001787,30.43,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,1 x GAUN18  8`  Universal Gate,12/04/2017,V001787,86.5,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,75 x RT5645RPG 1.65 x 4/5 round rustic stakes,12/04/2017,V001787,225,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,100x RT1234HRUG  3.6 x 75 / 100 half round rustic rails,12/04/2017,V001787,320,General Fund,Forest Products Ltd,17172,,Creditor,CR Extract,GC008155
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS002/3952,External Provider Professional,115b,LAMAC Services for 2017/18,12/04/2017,V001612,7164.19,General Fund,Gemini Consultants Ltd,19231,,Creditor,CR Extract,GC052177
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM011/1001,Repairs & Maintenance,112a,Samples taken at Furniture Recycling project at the Bus Station.,12/04/2017,V001751,365,General Fund,Gloucester Asbestos Ltd,16840,,Creditor,CR Extract,GC000496
Gloucester City Council,23UE,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,pension deficit payment for March 2017,12/04/2017,V001791,238916.67,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Fees and Charges,GH006/8351,Other Fees and Charges,122e,guildhall commission,12/04/2017,V001579,-10,General Fund,Gloucestershire Music Makers,17501,,Creditor,CR Extract,GC013755
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Fees and Charges,GH006/8351,Other Fees and Charges,122e,Studio 2 client sessions,12/04/2017,V001579,50,General Fund,Gloucestershire Music Makers,17501,,Creditor,CR Extract,GC013755
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Valuation report for 61-63 Southgate Street under the THI grant scheme,12/04/2017,V001782,750,Capital Programme,Guy Welfare Associates Ltd,18380,,Creditor,CR Extract,GC016470
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy  fees for business rates appeals,12/04/2017,V001780,18641.87,General Fund,Gva Grimley,19328,,Creditor,CR Extract,GC056359
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,Arrest Warrants x3 for hearing 07/04/17,12/04/2017,V001792,225,General Fund,HMCTS,17063,,Creditor,CR Extract,GC005407
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,Agency Groundsman,12/04/2017,V001736,399,General Fund,Initial Recruitment Services,20891,,Creditor,CR Extract,GC100044
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5211,12/04/2017,V001790,6409.36,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Supplies and Services,MT005/3404,General Office Expenses,114e,"Punchline 4 page spread in The Annual 2017 ``A landmark year for the regeneration of Gloucester!",12/04/2017,V001753,1600,General Fund,Moose Marketing & Pr,16996,,Creditor,CR Extract,GC003952
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3403,General Office Expenses,114e,Annual Subscription Fee 2017/2018,12/04/2017,V001665,636,General Fund,NABMA,19160,,Creditor,CR Extract,GC047998
