Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1001,Repairs & Maintenance,112a,Fire risk assessment for Coney HIl Cematorium,10/05/2017,V002679,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP003/1001,Repairs & Maintenance,112a,"Fire risk assessment for Rangers Centre, Robinswood Hill,Gloucester",10/05/2017,V002203,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP003/1001,Repairs & Maintenance,112a,"Fire risk assessment for Rangers Centre, Robinswood Hill,Gloucester",10/05/2017,V002678,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1001,Repairs & Maintenance,112a,Fire risk assessment for Longsmith Car park,10/05/2017,V002205,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1001,Repairs & Maintenance,112a,Fire risk assessment for Longsmith Car park,10/05/2017,V002680,220.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA004/3030,Contracted Service Provision,114c,Apcoa invoice April 2017 - Castlemead,10/05/2017,V002294,239.84,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA004/3030,Contracted Service Provision,114c,Apcoa invoice March 2017 - Castlemeads,10/05/2017,V001763,298.28,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa invoice April 2017  - Off Street,10/05/2017,V002301,472.06,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa invoice April 2017  - Off Street,10/05/2017,V002297,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa invoice April 2017  - Off Street,10/05/2017,V002295,2162.18,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa invoice March 2017 - Off Street,10/05/2017,V001763,3993.04,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa invoice April 2017  - Off Street,10/05/2017,V002294,11377.75,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa invoice March 2017 - Off Street,10/05/2017,V001766,13678.05,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Philip Ardley - April 2017,10/05/2017,V002344,7900.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Adagio Pastel A4 Canary Card 160gsm,10/05/2017,V002342,7.89,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q-Connect HP 344 Remanufactured Colour Inkjet Cartridge (Pack of 2) C9505EE-COMP,10/05/2017,V002274,14.76,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Finance,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Charges April 2017,10/05/2017,V002987,5.80,General Fund,Barclaycard Merchant Services,20901,,Creditor,CR Extract,GC100054
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Finance,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Charges April 2017,10/05/2017,V002987,20.00,General Fund,Barclaycard Merchant Services,20901,,Creditor,CR Extract,GC100054
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,REDCARE Line 01452 301388 Shopmobility,10/05/2017,V002305,23.70,General Fund,BT Payment Services Ltd,19321,,Creditor,CR Extract,GC056283
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit transaction fees March 2017,10/05/2017,V002159,638.00,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI005/3521,Communications and Computing,114f,CIVICA ITO ANNUAL CHARGE estimated at 5% indexation 1st APRIL 2017-31st MARCH 2018,10/05/2017,V002192,49168.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3070,Contracted Service Provision,114c,Provision of 36 Rosettes and one special rosettes for Paws on Patrol,10/05/2017,V002349,76.99,General Fund,Cottage Rosettes,17421,,Creditor,CR Extract,GC012753
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,credit for carriage handling charge,10/05/2017,V001565,-5.95,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,20 x LP10112 INL-G95-LED- BC-TINT ,10/05/2017,V001958,170.00,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/05/2017,REDACTED,-41.67,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/05/2017,REDACTED,120.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/05/2017,REDACTED,130.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,Glasses for wedding at Gloucester Blackfriars on 22/04/2017.,10/05/2017,V002332,99.76,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,"Consultancy services, April 2017",10/05/2017,V002353,570.00,General Fund,Graham Parker Environmental Design Solutions,18303,,Creditor,CR Extract,GC016390
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Alley Tidy Up - Tuffley  G/0137  16/03/17Remove chain link fence, remove ivy, elder & weeds replace fence & spray after re-growth.",10/05/2017,V002345,240.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Enterprise Licencing for maintenance of: Housing Grants Environmental Health Building Control Licensing Development Control,10/05/2017,V002356,3600.00,General Fund,Idox Group,17142,,Creditor,CR Extract,GC007229
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Asset Management,Third Party Payments,ED001/3952,External Provider Professional,115b,"Professional charges in relation to 21-25 Southgate Street & Link Bridge across Eastgate Street, Gloucester (footfall cameras)",10/05/2017,V002351,950.00,General Fund,Irwin Mitchell LLP,21041,,Creditor,CR Extract,GC100171
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1001,Repairs & Maintenance,112a,to supply Mikfare 1k 13.56mhz 35 x 35 mm paper label. For RFID tags for Blue badge holders.  Please supply 500 units,10/05/2017,V002355,256.00,General Fund,JM Prime Technologies Limited,18947,,Creditor,CR Extract,GC017249
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"10 X Padlocks FB11,15 X Keys FB14",10/05/2017,V002346,112.50,General Fund,London Tools Ltd,17483,,Creditor,CR Extract,GC013538
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/05/2017,REDACTED,-16.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/05/2017,REDACTED,96.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/05/2017,REDACTED,326.40,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,2 x Boxes stock code TP11110012 thermal roll 111 x 100 x 12.7,10/05/2017,V002336,111.00,General Fund,Paperloop Consumables Ltd,17589,,Creditor,CR Extract,GC014594
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing Client medical report,10/05/2017,V002347,38.50,General Fund,Partners In Health,17134,,Creditor,CR Extract,GC006868
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,call out for lift engineer at Herbert Warehouse of lights flashing on and off in car,10/05/2017,V002350,56.25,General Fund,Pickerings Europe Ltd,19390,,Creditor,CR Extract,GC058816
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Ist & 2nd Class postage 07/04/17 - 27/04/17.,10/05/2017,V002341,1362.78,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,STM Contaminated Land Software annual Support and Maint & SQL DB migration,10/05/2017,V001210,3856.00,General Fund,STM Environmental Consultants Ltd,20986,,Creditor,CR Extract,GC100125
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,ICT SERVICES LIFT LINE FINAL BILL,10/05/2017,V001840,16.99,General Fund,Virgin Media Payments Ltd,17230,,Creditor,CR Extract,GC009376
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1204,Energy Costs,112b,Gas charges MAR17,10/05/2017,V002152,153.04,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Electricity charges MAR17,10/05/2017,V002152,1092.94,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Electricity charges MAR17,10/05/2017,V002152,6759.28,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1204,Energy Costs,112b,Gas charges MAR17,10/05/2017,V002152,14634.47,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3203/C244,Printing & Stationery,114d,County council elections printing,11/05/2017,V002220,3165.00,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3203/C244,Printing & Stationery,114d,County council elections printing,11/05/2017,V002221,5715.00,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3203/C244,Printing & Stationery,114d,County council elections printing,11/05/2017,V002222,6033.00,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH010/1550,Other Premises Costs,112f,contract number 1401261 invoice number 6263927 Blackfriars Priory c/o Gloucester City council,11/05/2017,V001139,293.89,General Fund,Chubb Fire & Security Ltd,19270,,Creditor,CR Extract,GC054582
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH010/1550,Other Premises Costs,112f,invoice number 6263772. contract number 1352286 Blackfriars Priory.- c/o Gloucester City Council,11/05/2017,V001138,1679.32,General Fund,Chubb Fire & Security Ltd,19270,,Creditor,CR Extract,GC054582
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3001/c244,Equipment Furniture Materials,114a,Hire of furniture for elections,11/05/2017,V000107,1470.94,General Fund,Furniture Hire Uk,17739,,Creditor,CR Extract,GC015526
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM006/1550,Other Premises Costs,112f,Herbert Warehouse - Services April 2017,11/05/2017,V002338,3.53,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Premises,CC002/1550,Other Premises Costs,112f,Crem - Services April 2017,11/05/2017,V002338,7.05,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Parry Hall - Use as a polling station 4th May 2017,11/05/2017,V002429,63.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Colwell Arts Centre - Use as a polling station 4th May 2017,11/05/2017,V002417,350.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Precept payment due to County Council on 17/5/17 including surplus,11/05/2017,V002448,4386005.14,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 04/05/2017,11/05/2017,V002321,233.73,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,11/05/2017,V002264,2071.00,General Fund,Marchants Coaches Ltd,19166,,Creditor,CR Extract,GC048151
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,11/05/2017,V002316,-393.62,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,credit re AREXT/00190900,11/05/2017,V002327,-17.00,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,11/05/2017,V002316,7891.50,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Precept payment due 17/05/17 surplus amount is included in payment,11/05/2017,V002361,797585.00,Collection Fund,"Police & Crime Commissioner, Gloucestershire",19188,,Creditor,CR Extract,GC049521
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,11/05/2017,V002328,868.02,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,11/05/2017,V002262,-20.41,General Fund,Superbreak Mini Holidays,16844,,Creditor,CR Extract,GC000712
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,11/05/2017,V002262,245.00,General Fund,Superbreak Mini Holidays,16844,,Creditor,CR Extract,GC000712
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/C244,Rent,112c,Use as polling station May 2017,12/05/2017,V002416,65.43,General Fund,Abbeymead Primary School,17381,,Creditor,CR Extract,GC012017
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/05/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,12/05/2017,V002391,438.13,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/05/2017,REDACTED,30.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/05/2017,REDACTED,30.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,1401436 - Q Connect presentation Binders 40mm Blue x 150403711 - Snopake Polyfile ring binder wallets A4 clear 12566 Pack of 5 x 21 For Education Pack under the Townscape Heritage Initiative,12/05/2017,V002389,194.46,Capital Programme,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002437,250.00,General Fund,Barnwood Pcc,19366,,Creditor,CR Extract,GC057601
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,12/05/2017,V002368,0.00,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,12/05/2017,V002405,34.46,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,12/05/2017,V002368,341.53,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,12/05/2017,V002400,517.68,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,12/05/2017,V002401,737.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of cashless parking/virtual permits - March 2017,12/05/2017,V002160,342.58,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Transport,ds001/2301,Transport Hire and Leases,133a,Civic transport,12/05/2017,V002413,190.00,General Fund,Chris Hall Chauffeuring,17363,,Creditor,CR Extract,GC011660
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Transport,ds001/2301,Transport Hire and Leases,133a,Civic transport,12/05/2017,V002399,570.00,General Fund,Chris Hall Chauffeuring,17363,,Creditor,CR Extract,GC011660
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,various tenants,12/05/2017,V002452,5889.90,General Fund,Dorchester Guest House,17387,,Creditor,CR Extract,GC012298
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002442,450.00,General Fund,Gala Club,17385,,Creditor,CR Extract,GC012236
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002444,275.00,General Fund,Gl Communities,17235,,Creditor,CR Extract,GC009535
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Asset Management,Third Party Payments,ED001/3902,External Providers Other,115a,Loan for the support of the development of Gloucester Business Improvement District,12/05/2017,V002398,47500.00,General Fund,Gloucester BID Limited,21060,,Creditor,CR Extract,GC100184
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002418,403.00,General Fund,Gloucester District Scouting Centre & H.Q,17283,,Creditor,CR Extract,GC010529
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002415,618.60,General Fund,Gloucester Rugby Football Club,19185,,Creditor,CR Extract,GC049396
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002419,250.00,General Fund,Gloucestershire Chinese Resource Centre,17361,,Creditor,CR Extract,GC011643
Gloucester City Council,23UE,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,Pension deficit payment for April 2017,12/05/2017,V002459,248416.67,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002420,180.00,General Fund,Hempsted Village Hall,19281,,Creditor,CR Extract,GC055138
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002421,140.00,General Fund,Heron Primary School,19298,,Creditor,CR Extract,GC055582
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002423,700.00,General Fund,Hucclecote Community Association,19116,,Creditor,CR Extract,GC023020
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002443,218.00,General Fund,Hucclecote Guiding Parent Support Group,17302,,Creditor,CR Extract,GC010752
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,Agency Staff  Bulk Order,12/05/2017,V002393,577.50,General Fund,HUNT EMPLOYMENT,21024,,Creditor,CR Extract,GC100160
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002425,450.00,General Fund,Longlevens Rfc Ltd,16943,,Creditor,CR Extract,GC002805
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002427,220.00,General Fund,Lonsdale Road Methodist Church,17036,,Creditor,CR Extract,GC004793
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Use as a polling station 4th May 2017,12/05/2017,V002426,57.51,General Fund,Meadowside Primary School,17108,,Creditor,CR Extract,GC006353
