2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/03/2021,19/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431080110236507184,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/03/2021,22/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431083110279175441,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,23/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431084110294926264,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,24/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431085110209853024,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,25/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431086110222544419,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,25/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431086110222544427,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,26/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,322.89,Pound Sterling (826),1.000000000,322.89,Debit,55504431087110230086303,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,26/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,89.47,Pound Sterling (826),1.000000000,89.47,Debit,55504431087110230086295,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,26/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,124.46,Pound Sterling (826),1.000000000,124.46,Debit,55504431087110230086287,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/03/2021,26/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,325.39,Pound Sterling (826),1.000000000,325.39,Debit,55504431087110230086279,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/03/2021,30/03/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431089295352554085,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/04/2021,29/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431090110277436465,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/04/2021,01/04/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431091295359270970,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/04/2021,30/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431091110295258809,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/04/2021,30/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431091110295258817,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/04/2021,30/03/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,204.93,Pound Sterling (826),1.000000000,204.93,Debit,55504431091110295258825,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,04/03/2021,03/03/2021,Vimeo PRO,000-000-0000,NY,10011,REDACTED,556*********5716,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,226.8,Pound Sterling (826),1.000000000,226.8,Debit,55425441062200742060831,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,15/03/2021,13/03/2021,123 REG LTD,03454502310,,UB3 1HA,REDACTED,556*********5716,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,57.56,Pound Sterling (826),1.000000000,57.56,Debit,55203341073031000169239,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,16/03/2021,12/03/2021,WIX.COM*PREMIUM-PLAN,LUXEMBOURG,LUX,63506,REDACTED,556*********5716,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,86.4,Pound Sterling (826),1.000000000,86.4,Debit,05130861075910042519337,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,19/03/2021,17/03/2021,THE INTELLECTUAL PROPE,NEWPORT,,NP10 8QQ,REDACTED,556*********5716,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,220,Pound Sterling (826),1.000000000,220,Debit,85481471077294066620716,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,23/03/2021,23/03/2021,PADDLE.NET* SNAPWIDGET,London,,NN18 8JG,REDACTED,556*********5716,5818,DIGITAL GOODS - MULTI-CATEGORY,5.5,Pound Sterling (826),1.000000000,5.5,Debit,05184891082029374647880,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,24/03/2021,23/03/2021,HOO*HOOTSUITE INC,778-5889767,CA,94104,REDACTED,556*********5716,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,143.86,US Dollar (840),1.342102808,107.19,Debit,75418231082117091715286,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,25/03/2021,24/03/2021,HOO*HOOTSUITE INC,778-5889767,CA,94104,REDACTED,556*********5716,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,143.86,US Dollar (840),1.328224540,108.31,Debit,75418231083117138983003,02/04/2021,GLOUCESTER CITY COUNCIL
