Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Stylo Stik Econ Ballpoint Pen Black,18/10/2017,V005691,0.82,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,1 x pack 6 uhu white tack economy,24/10/2017,V005785,4.44,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Labels 21 per sheet,24/10/2017,V005761,6.80,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Color Copy A4 Paper 120gsm White (Pack of 250),24/10/2017,V005785,4.88,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,UniBond Duct tape silver.,24/10/2017,V005761,9.06,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner multi purpose label 1 per sheet,27/10/2017,V005897,6.80,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Epson ERC31 fabric black ribbon,27/10/2017,V005897,12.36,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect Gusset Envelopes Manilla,27/10/2017,V005897,11.18,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Contact Centre,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect Repositionable Quick Note 76 x 76mm Neon (Pack of 12),27/10/2017,V005897,2.16,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Xerox Symphony Pastel Tints Green Ream A4 Paper 80gsm 003R93965 (Pack of 500),31/10/2017,V005934,14.05,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3025,Equipment Furniture Materials,114a,Credit invoice I0078998,24/10/2017,V005787,-38.50,General Fund,Bannerbridge Plc,17498,,Creditor,CR Extract,GC013703
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3025,Equipment Furniture Materials,114a,Invoice has been credited,24/10/2017,V005726,38.50,General Fund,Bannerbridge Plc,17498,,Creditor,CR Extract,GC013703
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3025,Equipment Furniture Materials,114a,One Box of Mifare 1k (box of 100) door access cards,25/10/2017,V005786,108.50,General Fund,Bannerbridge Plc,17498,,Creditor,CR Extract,GC013703
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Finance,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Transaction charges September 2017,10/10/2017,V005468,5.80,General Fund,Barclaycard Merchant Services,20901,,Creditor,CR Extract,GC100054
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Finance,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,Transaction charges September 2017,10/10/2017,V005468,20.00,General Fund,Barclaycard Merchant Services,20901,,Creditor,CR Extract,GC100054
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Finance,Premises,HS003/1301,Rent,112c,Housing Deposit,02/10/2017,V005353,530.00,General Fund,Barton & Tredworth Developments Ltd,19382,,Creditor,CR Extract,GC058165
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Finance,Premises,HS003/1306,Rent,112c,Housing Rent in Advance,02/10/2017,V005354,324.56,General Fund,Barton & Tredworth Developments Ltd,19382,,Creditor,CR Extract,GC058165
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Finance,Premises,HS003/1301,Rent,112c,Housing Deposit,16/10/2017,V005655,400.00,General Fund,Barton & Tredworth Developments Ltd,19382,,Creditor,CR Extract,GC058165
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Finance,Premises,HS003/1301,Rent,112c,Housing Deposit,25/10/2017,V005769,400.00,General Fund,Barton & Tredworth Developments Ltd,19382,,Creditor,CR Extract,GC058165
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Finance,Premises,HS003/1306,Rent,112c,Housing Rent in Advance,25/10/2017,V005768,368.20,General Fund,Barton & Tredworth Developments Ltd,19382,,Creditor,CR Extract,GC058165
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005472,190.09,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005511,166.53,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005512,231.58,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005513,339.70,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005514,346.26,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005515,290.55,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005516,183.00,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005517,181.30,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005518,197.65,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Catering Provisions at the Arbor, Gloucester.",06/10/2017,V005519,253.02,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,17/10/2017,V005644,154.42,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,All purpose Box Lrg TT10 Whts return cr ret-no 470194 inv 76324632,17/10/2017,V005643,-31.01,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,evfav breaded chicken goujons wp 4135394 return crm ret-no 470194 inv 76324632,17/10/2017,V005643,-15.20,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM035/3001,Equipment Furniture Materials,114a,As per your quote dated 13 July 2017 undertake structural calculations for the Westgate Street decorations as these were not included within the original calculations provided,31/10/2017,V005881,871.00,General Fund,Blachere Illuminations Uk Ltd,17921,,Creditor,CR Extract,GC015818
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Beer Gases needed,04/10/2017,V005402,26.83,General Fund,Boc Ltd,19403,,Creditor,CR Extract,GC059172
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Asset Management,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,17/10/2017,V005653,0.00,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Asset Management,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT only invoice,17/10/2017,V005654,0.00,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Transport Hub Highway Improvement Works,18/10/2017,V005717,106186.66,Capital Programme,Britannia Construction Ltd,21064,,Creditor,CR Extract,GC100188
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Electricity Charges - Eastgate Market,17/10/2017,V001071,168.27,General Fund,British Gas Business,17177,,Creditor,CR Extract,GC008301
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Asset Management,Premises,MK003/1203,Energy Costs,112b,12/07 - 29/09 Electricity,18/10/2017,V005732,117.53,General Fund,British Gas Business,17177,,Creditor,CR Extract,GC008301
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Asset Management,Premises,MK003/1203,Energy Costs,112b,Outstanding charges to clear account,18/10/2017,V005732,165.00,General Fund,British Gas Business,17177,,Creditor,CR Extract,GC008301
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,Carrying out IPPC Permit Inspections and associated works,04/10/2017,V005401,168.10,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated Land Searches and associated works for July 2017,04/10/2017,V005400,422.80,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Third Party Payments,NE009/3952,External Provider Professional,115b,"Fees for Stray Dog Service
(remainder of annual budget)
New PO number on correct cost code",05/10/2017,V005452,1912.94,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,Contaminated land searches and associated works for August 2017,20/10/2017,V005724,552.72,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,IPPC permit inspections and associated works for August 2017,20/10/2017,V005723,350.15,General Fund,Bromsgrove District Council,17655,,Creditor,CR Extract,GC015037
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Strategic Housing,STRH5,Housing Services,Supplies and Services,SH001/3025,Equipment Furniture Materials,114a,Compliance on LCHO being built by Taylor Wimpey at Kings Copse phase of Kingsway,16/10/2017,V005640,600.00,General Fund,Bruton Knowles,19362,,Creditor,CR Extract,GC057534
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,VP75978270 3/10/17,20/10/2017,V005692,23.70,General Fund,BT Payment Services Ltd,19321,,Creditor,CR Extract,GC056283
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,02/10/2017,V005195,822.92,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,02/10/2017,V005282,754.17,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,06/10/2017,V005456,937.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,16/10/2017,V005645,750.00,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff in Housing Service,25/10/2017,V005784,937.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/10/2017,REDACTED,14698.32,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0550,Staff Related Expenses,111d,"22/8/17 grounds maintenance training, 15/9/17 digger & dumper training, 21/9/17 grounds maintenance training",12/10/2017,V004548,475.00,General Fund,C&G Services (Europe) Ltd,21254,,Creditor,CR Extract,GC100336
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,Stonesaw Training on Tuesday 17th October 2017,27/10/2017,V005781,595.00,General Fund,C&G Services (Europe) Ltd,21254,,Creditor,CR Extract,GC100336
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,AMT06702 Gloucester 1 YR SCLOUD MAINTENANCE 01/07/17 - 30/06/18,02/10/2017,V004745,8500.00,General Fund,Capita Business Services Limited,19261,,Creditor,CR Extract,GC054095
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Contact Centre,Premises,HS002/1303,Rent,112c,various tenants,16/10/2017,V005658,4803.04,General Fund,Carbrey Housing Ltd,17331,,Creditor,CR Extract,GC011098
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Buffet for event at Gloucester Guildhall on 4th October,23/10/2017,V005765,300.00,General Fund,Catercater Ltd,17194,,Creditor,CR Extract,GC008620
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,Provision of bar staff to Gloucester Blackfriars on 20/08/2017,24/10/2017,V005531,92.00,General Fund,Catering Services International,21208,,Creditor,CR Extract,GC100298
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Drinks provisions for the Arbor, Gloucester",06/10/2017,V005473,161.65,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,CC001/3103,Catering,114b,"**Drinks provisions for the Arbor, Gloucester",06/10/2017,V005508,149.16,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS001/3901,External Providers Other,115a,Community Grant,23/10/2017,V005753,2500.00,General Fund,Charlies,18983,,Creditor,CR Extract,GC017293
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mii Permit Charges and Dvla enquire re charge,27/10/2017,V005751,354.31,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Parking,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mii Permit Charges and Dvla enquire re charge,27/10/2017,V005752,685.67,General Fund,Chipside Ltd,17117,,Creditor,CR Extract,GC006535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Transport,DS001/2301,Transport Hire and Leases,133a,Civic transport,23/10/2017,V005755,440.50,General Fund,Chris Hall Chauffeuring,17363,,Creditor,CR Extract,GC011660
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Transport,DS001/2301,Transport Hire and Leases,133a,Civic transport,31/10/2017,V005929,981.50,General Fund,Chris Hall Chauffeuring,17363,,Creditor,CR Extract,GC011660
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/10/2017,REDACTED,89.58,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3521,Communications and Computing,114f,CIVICA ITO ANNUAL CHARGE estimated at 5% indexation1st APRIL 2017-31st MARCH 2018,05/10/2017,V005412,49168.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,NI recharges July 2017 - September 2017,10/10/2017,V005416,4324.59,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI009/3030,Contracted Service Provision,114c,FOD S101 Agreement October 17 - March 18,20/10/2017,V005708,191876.50,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,Open Revenues Document Management and Workflow Software,24/10/2017,V005764,264.90,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/10/2017,REDACTED,18.00,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/10/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/10/2017,REDACTED,75.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Warwick Bench in memoriam,05/10/2017,V005309,405.84,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,delivery charge,05/10/2017,V005309,13.32,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,1 x Bench Plaque in memoriam,20/10/2017,V005727,37.49,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Premises,GH001/1001,Repairs & Maintenance,112a,Electrical maintenance for Guildhall caf� bar - callout on 31.07.17.,05/10/2017,V005453,64.00,General Fund,Connect Electrical Contracting,17398,,Creditor,CR Extract,GC012405
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Premises,GH001/1001,Repairs & Maintenance,112a,Electrical maintenance for Guildhall caf� bar - callout on 31.07.17. - CIS,05/10/2017,V005453,16.00,General Fund,Connect Electrical Contracting,17398,,Creditor,CR Extract,GC012405
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,Temporary Accommodation fees,18/10/2017,V005702,59.00,General Fund,Connolly And Callaghan Ltd,17151,,Creditor,CR Extract,GC007565
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,"Herbert Warehouse - Confirmation renewal of one year maintenance contract on Geoclima Chiller (Model GHA-B 290/66/SC) serving Herbert, Kimberley & Phillpott Warehouses, as per your quote dated 26/09/17",20/10/2017,V005722,412.00,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
