2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,27/02/2017,23/02/2017,GLOUCESTER CC,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,5,Pound Sterling (826),1.000000000,5,Debit,15425157056030026821515,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,27/02/2017,23/02/2017,GLOUCESTER CC,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-5,Pound Sterling (826),1.000000000,-5,Credit,15425157056030026821465,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,27/02/2017,23/02/2017,GLOUCESTER CC,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-5,Pound Sterling (826),1.000000000,-5,Credit,15425157056030026821507,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,27/02/2017,23/02/2017,GLOUCESTER CC,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-5,Pound Sterling (826),1.000000000,-5,Credit,15425157056030026821523,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars,GH010,Advertising & Publicity,3404,01/03/2017,28/02/2017,FACEBK JC2QFCEEV2,www.fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,10,Pound Sterling (826),1.000000000,10,Debit,15265677059650546291530,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/03/2017,28/02/2017,FACEBK 9K6SZBE6M2,www.fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,14.9,Pound Sterling (826),1.000000000,14.9,Debit,15265677059504656091539,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,03/02/2017,02/02/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,18.73,Pound Sterling (826),1.000000000,18.73,Debit,55204727033000064091777,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,"ICT Software, Licences & Support",3521,03/02/2017,02/02/2017,TOTAL ID LTD,WHITCHURCH,GBR,SY13 2EH,REDACTED,556*********3063,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",300,Pound Sterling (826),1.000000000,300,Debit,15425157034070028850572,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,06/02/2017,03/02/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,21.96,Pound Sterling (826),1.000000000,21.96,Debit,55204727034000778237889,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,In House Training,HR002,External Training Course Fees,0550,09/02/2017,08/02/2017,WWW.CIPS.ORG,0845 8801188,,PE9 3NZ,REDACTED,556*********3063,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,123.42,Pound Sterling (826),1.000000000,123.42,Debit,05230657040180079926705,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Grants to Voluntary sector,VS001,Grant Payments,3901,13/02/2017,10/02/2017,APPLE ONLINE STORE GBP,0845-600-1683,IRL,UNKNOWN,REDACTED,556*********3063,5732,ELECTRONIC SALES,379,Pound Sterling (826),1.000000000,379,Debit,55204727041000862520811,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants,3952,15/02/2017,14/02/2017,HMCOURTS-SERVICE.G,01452420100,,GL1 2ZG,REDACTED,556*********3063,9222,FINES,2535,Pound Sterling (826),1.000000000,2535,Debit,05230657046480071566960,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,20/02/2017,17/02/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,380.02,Pound Sterling (826),1.000000000,380.02,Debit,05230657050040070386332,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,20/02/2017,17/02/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,425.04,Pound Sterling (826),1.000000000,425.04,Debit,05230657050050070386349,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,24/02/2017,24/02/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,5.49,Pound Sterling (826),1.000000000,5.49,Debit,55204727055000547052621,02/03/2017,GLOUCESTER CC
