Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Supplies and Services,MK003/3033,Contracted Service Provision,114c,March 2022 - Roller Towel x2 & Cabinet x2 for Market shop floor @ Eastgate Indoor Market,31/03/2022,28.63,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1410,Water Services,112e,Eastgate Market  - water charges to 7 March 2022,31/03/2022,0.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 36 Eastgate Market - Jan 22,31/03/2022,16.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 36 Eastgate Market - Jan 22,31/03/2022,16.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 41 Eastgate Market - Jan 22,31/03/2022,19.43,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 41 Eastgate Market - Jan 22,31/03/2022,19.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 41 Eastgate Market - Jan 22,31/03/2022,55.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 23a Eastgate Market - Jan 22,31/03/2022,22.11,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Eastgate Market - Jan 22,31/03/2022,3496.87,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,On Street Power - Outside St Michaels Tower - Jan 22,31/03/2022,15.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,30 Eastgate Market - Jan 22,31/03/2022,32.06,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,39 The Forum - Jan 22,31/03/2022,63.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,3a The Forum - Jan 22,31/03/2022,21.80,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,63 Eastgate Market - Jan 22,31/03/2022,84.98,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,25 The Forum - Jan 22,31/03/2022,15.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,25 The Forum - Jan 22,31/03/2022,15.83,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,25 The Forum - Jan 22,31/03/2022,23.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,26 The Forum - Jan 22,31/03/2022,11.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Unit 20  The Forum - Jan 22,31/03/2022,18.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stockroom 48 - Jan 22,31/03/2022,14.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,7 The Forum - Jan 22,31/03/2022,24.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Basement Store 17  Eastgate Market - Jan 22,31/03/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Cold Storeroom  3 Eastgate Market - Jan 22,31/03/2022,132.21,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Cold Storeroom  3 Eastgate Market - Jan 22,31/03/2022,136.40,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 3 Eastgate Market - Jan 22,31/03/2022,13.38,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK002/1203,Energy Costs,112b,Hempsted Meadows  Car Park Lighting - Jan 22,31/03/2022,680.50,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,18 The Forum - Jan 22,31/03/2022,84.28,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,19 Eastgate Market - Jan 22,31/03/2022,31.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,35 The Forum - Jan 22,31/03/2022,54.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,37 Eastgate Market - Jan 22,31/03/2022,12.92,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,38 The Forum - Jan 22,31/03/2022,186.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 24  Eastgate Market- Feb 22,31/03/2022,-20.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 24  Eastgate Market- Feb 22,31/03/2022,15.83,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 24  Eastgate Market- Feb 22,31/03/2022,16.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 24  Eastgate Market- Feb 22,31/03/2022,17.31,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 3 Eastgate Market- Feb 22,31/03/2022,12.87,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Basement Store 17  Eastgate Market- Feb 22,31/03/2022,10.42,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,7 The Forum- Feb 22,31/03/2022,20.22,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stockroom 48- Feb 22,31/03/2022,13.21,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Unit 20  The Forum- Feb 22,31/03/2022,17.16,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,37 Eastgate Market- Feb 22,31/03/2022,11.80,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,35 The Forum- Feb 22,31/03/2022,42.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,19 Eastgate Market- Feb 22,31/03/2022,30.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,30 Eastgate Market- Feb 22,31/03/2022,22.67,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,18 The Forum- Feb 22,31/03/2022,41.81,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK002/1203,Energy Costs,112b,Hempsted Meadows  Car Park Lighting- Feb 22,31/03/2022,554.53,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,26 The Forum- Feb 22,31/03/2022,21.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,25 The Forum- Feb 22,31/03/2022,14.55,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,63 Eastgate Market- Feb 22,31/03/2022,73.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Cold Storeroom  3 Eastgate Market- Feb 22,31/03/2022,140.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,3a The Forum- Feb 22,31/03/2022,18.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,39 The Forum- Feb 22,31/03/2022,37.06,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,38 The Forum- Feb 22,31/03/2022,184.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,On Street Power - Outside St Michaels Tower- Feb 22,31/03/2022,14.40,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Eastgate Market- Feb 22,31/03/2022,3187.48,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 23a Eastgate Market- Feb 22,31/03/2022,21.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 41 Eastgate Market- Feb 22,31/03/2022,22.98,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 36 Eastgate Market- Feb 22,31/03/2022,14.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1410,Water Services,112e,Public Toilets - Westgate St  - water charges to 7 March 2022,31/03/2022,198.21,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,New Toilets And Stores - Jan 22,31/03/2022,12.08,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,New Toilets And Stores - Jan 22,31/03/2022,12.61,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE001/1203,Energy Costs,112b,Permanent Meter Supplying The Bandstand - Jan 22,31/03/2022,129.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,Public Convenience Southgate Moorings Car Park - Jan 22,31/03/2022,101.66,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,Westgate Street Car Park Public Toilets - Jan 22,31/03/2022,48.50,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE001/1203,Energy Costs,112b,Permanent Meter Supplying The Bandstand- Feb 22,31/03/2022,111.24,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,New Toilets And Stores- Feb 22,31/03/2022,12.61,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,Westgate Street Car Park Public Toilets- Feb 22,31/03/2022,57.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,Public Convenience Southgate Moorings Car Park- Feb 22,31/03/2022,71.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,Data Restoration,Premises,PH005/1100,Repairs & Maintenance,112a,Provide 12 `Footpath prone to flooding` dibond signs,31/03/2022,810.84,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,Data Restoration,Supplies and Services,PH005/3025,Equipment Furniture Materials,114a,Dewalt Challenger Safety Boot size 10,31/03/2022,100.40,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Transport,EP003/2103,Direct Transport Costs,113a,142-360-015 Tractor PTO Guard,31/03/2022,81.00,General Fund,A C Belting Ltd,16832,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Transport,EP003/2103,Direct Transport Costs,113a,Supply and fit tyres to supplied loose wheels,31/03/2022,130.00,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Transport,EP003/2103,Direct Transport Costs,113a,Fault find & repair non-working headlights,31/03/2022,103.59,General Fund,Cotswold Motoring Services,18133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1100,Repairs & Maintenance,112a,Release vehicles locked in Robinswood Hill CP.,31/03/2022,15.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1100,Repairs & Maintenance,112a,Release vehicle from Robinswood Hill Car Park,31/03/2022,15.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Supplies and Services,EP008/3404,General Office Expenses,114e,501400/11100 Climate Change Co-ordinator,31/03/2022,1079.56,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP008/1001,Repairs & Maintenance,112a,Provide out of hours engineer to liven new power supply at Oxstalls,31/03/2022,327.01,General Fund,National Grid Energy Distribution,17445,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,"Annual service fee, 9 cattle collars (less 3.5%)",31/03/2022,425.57,General Fund,Nofence UK LTD,80514,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1100,Repairs & Maintenance,112a,Plants,31/03/2022,5.00,General Fund,Pound Farm Shop and Plant Centre,80345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP008/1001,Repairs & Maintenance,112a,Ground works for renewables project,31/03/2022,12369.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Collected from Gloucester Woodrow Way,31/03/2022,-35.20,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,"Cutting Disks, Grinding Disks & coloured cable ties",31/03/2022,28.55,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Credit stw-INV05625902 Trough Over Causeway,31/03/2022,-77.89,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Credit stw-INV05766882 Trough Over Causeway,31/03/2022,-79.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Credit stw-INV05530260 Trough Over Causeway,31/03/2022,-79.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Credit stw-INV05449311 Trough Over Causeway,31/03/2022,-77.89,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Credit stw-INV05310198 Trough Over Causeway,31/03/2022,-79.65,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Green Lane Nature Reserve  - water charges to 7 March 2022,31/03/2022,5.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Land at End (Nature Reserve)  - water charges to 7 March 2022,31/03/2022,5.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Trough Over Causeway  - water charges to 7 March 2022,31/03/2022,69.69,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1410,Water Services,112e,Trough Supply - Juniper Avenue  - water charges to 7 March 2022,31/03/2022,7.52,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1203,Energy Costs,112b,Robinswood Hill Rangers Hut - Jan 22,31/03/2022,226.64,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1203,Energy Costs,112b,Robinswood Hill Rangers Hut- Feb 22,31/03/2022,206.27,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,CCTV Control Room Costs,31/03/2022,21338.40,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Third Party Payments,CS001/3952,External Provider Professional,115b,Adminstering Safer streets community activity funds,31/03/2022,2908.00,General Fund,Community Roots CIC,79239,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Third Party Payments,CS001/3952,External Provider Professional,115b,Gloucester Park lights,31/03/2022,5305.00,General Fund,Quattro Design Architects,21099,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Third Party Payments,CS001/3952,External Provider Professional,115b,"9X Solor lights spectrum seris-U-20W LED, 4000K",31/03/2022,9651.60,General Fund,Solar Vision Lighting Technologies Ltd,81314,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Third Party Payments,CS001/3952,External Provider Professional,115b,"9X Solor lights spectrum seris-U-20W LED, 4000K & Installation",31/03/2022,4136.40,General Fund,Solar Vision Lighting Technologies Ltd,81314,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Supplies and Services,VS002/3030,Contracted Service Provision,114c,Grass Cutting contract - final 50% of forecasted budget,31/03/2022,5300.00,General Fund,Stewkley Community Enterprise Agency,20956,
