Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Canvass printing 2017,06/12/2017,V006796,1522.79,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,319.96,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/12/2017,REDACTED,1100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Strategic Client,Third Party Payments,GP001/3952,External Provider Professional,115b,"Gloucester Round House Exchange (Paul Hamlin Foundation) Evaluation 1/4",21/12/2017,V007177,5800.00,General Fund,Annabel Jackson Associates Ltd,21598,,Creditor,CR Extract,GC100639
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Strategic Client,Third Party Payments,AM035/3952,External Provider Professional,115b,Additional consultants fees re November 2017,20/12/2017,V007073,1770.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Strategic Client,Third Party Payments,AM035/3952,External Provider Professional,115b,consultants fees re November 2017,20/12/2017,V007073,9000.00,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,25 2`` square markers,21/12/2017,V007161,250.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"I x single kerb plaque, 3 x single tree plaque, 1 x double tree plaque , 1 x double kerb plaque",21/12/2017,V007162,411.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,165.81,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Customer Services,Supplies and Services,CT001/3522,Communications and Computing,114f,Annual maintenance fee.,04/12/2017,V006638,2464.00,General Fund,Ash Information Systems Ltd,19275,,Creditor,CR Extract,GC054890
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1301,Rent,112c,Housing Deposit,08/12/2017,V006954,640.00,General Fund,Ashgrove Property Services Ltd,17321,,Creditor,CR Extract,GC011045
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1306,Rent,112c,Housing Rent in Advance,08/12/2017,V006954,396.88,General Fund,Ashgrove Property Services Ltd,17321,,Creditor,CR Extract,GC011045
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,2017/18 Management Fee,06/12/2017,V006787,21458.92,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Employees,MU002/0550,Staff Related Expenses,111d,"Training course fees, 3 day course FAW for 4 candidates - 7th, 9th & 10th November",08/12/2017,V006918,600.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Visitor Experience,Employees,MU002/0550,Staff Related Expenses,111d,"Training course fees, 3 day course FAW for 4 candidates - 7th, 9th & 10th November",08/12/2017,V006919,980.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Employees,CC001/0550,Staff Related Expenses,111d,Training Course Fees - 1 day course EFAW qualification for 2 candidates - 29th September,08/12/2017,V006920,90.00,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Bankers Storage Box pack of 10,14/12/2017,V007047,20.50,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect Plastic Full Strip Stapler Black,14/12/2017,V007047,1.22,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Shorthand note book,14/12/2017,V007047,2.38,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,A4 Clip Frame,14/12/2017,V007048,37.45,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,November 17 Charges,11/12/2017,V006938,5.80,General Fund,Barclaycard Merchant Services,20901,,Creditor,CR Extract,GC100054
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,November 17 Charges,11/12/2017,V006938,20.00,General Fund,Barclaycard Merchant Services,20901,,Creditor,CR Extract,GC100054
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Fruit Juices for Guildhall,18/12/2017,V006994,283.20,General Fund,Bensons Fruit Juice Ltd,18154,,Creditor,CR Extract,GC016170
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,04/12/2017,V006733,297.59,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,04/12/2017,V006734,261.40,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,04/12/2017,V006735,245.05,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,04/12/2017,V006736,434.33,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food provisions for the Arbor,20/12/2017,V007051,0.00,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,**Food provisions for the Arbor,20/12/2017,V007051,197.96,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Beer Gases needed,05/12/2017,V006792,23.92,General Fund,Boc Ltd,19403,,Creditor,CR Extract,GC059172
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1301,Rent,112c,Boots rooftop car park rent for period 25.12.17-24.3.18,20/12/2017,V006925,600.00,General Fund,Boots The Chemist,17019,,Creditor,CR Extract,GC004540
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"Eastgate Market Smoke Ventilation - Following your recent Service Visit, please carry out the replacement of 1no. Solenoid Valve & back up batteries, together with the Smoke Curtain Panel, Rain Sensor Head & Fuselinks. All as per your quote dated 07/11/17",05/12/2017,V006768,1808.00,General Fund,Brakel Airvent Ltd,19211,,Creditor,CR Extract,GC051073
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Support,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on statutory parking fees,14/12/2017,V006991,0.00,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Support,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on statutory council tax fees,14/12/2017,V006992,0.00,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Transport Hub Highway Improvement Works,14/12/2017,V007046,109999.16,Capital Programme,Britannia Construction Ltd,21064,,Creditor,CR Extract,GC100188
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cems and Crems,Other Income,GH004/8450,Sales,123a,Donation of commission from exhibition at Gloucester Guidlhall,04/12/2017,V006745,30.00,General Fund,British Heart Foundation,17800,,Creditor,CR Extract,GC015608
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Housing Officer,01/12/2017,V006695,937.50,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Housing Officer,08/12/2017,V006940,950.00,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary Housing Officer,18/12/2017,V007066,929.17,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/12/2017,REDACTED,17757.96,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Finance,Premises,AM038/1301,Rent,112c,King`s Walk Shopping Centre 2017/18 Rental,20/12/2017,V007088,350000.00,General Fund,Canada Life Limited,21282,,Creditor,CR Extract,GC100363
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Supplies and Services,FL002/3001,Equipment Furniture Materials,114a,Audio CD Sealer Labels,06/12/2017,V006807,48.00,General Fund,Canford Audio Plc,17162,,Creditor,CR Extract,GC007875
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Supplies and Services,FL002/3001,Equipment Furniture Materials,114a,Audio Interview CD,06/12/2017,V006807,60.00,General Fund,Canford Audio Plc,17162,,Creditor,CR Extract,GC007875
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Creation of car parking import,05/12/2017,V004164,2090.00,General Fund,Capita Business Services Limited,19261,,Creditor,CR Extract,GC054095
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Asset Management,Supplies and Services,BI006/3521,Communications and Computing,114f,Consultancy Expenses,05/12/2017,V004742,569.40,General Fund,Capita Business Services Limited,19261,,Creditor,CR Extract,GC054095
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,various tenants,08/12/2017,V006951,7405.21,General Fund,Carbrey Housing Ltd,17331,,Creditor,CR Extract,GC011098
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/12/2017,REDACTED,375.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3103,Catering,114b,Deposit for Blackfriars summer wedding package,20/12/2017,V007071,250.00,General Fund,Catercater Ltd,17194,,Creditor,CR Extract,GC008620
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,21.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,01/12/2017,V006697,452.33,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,01/12/2017,V006698,956.81,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,01/12/2017,V006700,1655.19,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,**Drink Provisions for Blackfriars Priory,14/12/2017,V007052,612.78,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**catering provisions for Guildhall,14/12/2017,V007053,34.95,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,MU004/3103,Catering,114b,**Drink Provisions for Museum of Gloucester,14/12/2017,V007054,127.87,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS002/3607,Members Allows and Expenses,114k,CfPS Conference Cllr Coole,20/12/2017,V007121,199.00,General Fund,Centre For Public Scrutiny,18392,,Creditor,CR Extract,GC016485
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1301,Rent,112c,Housing Deposit,21/12/2017,V007136,330.00,General Fund,Cgt Lettings Ltd,17210,,Creditor,CR Extract,GC009004
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/12/2017,REDACTED,75.63,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"CCN00066 SharePoint Content Support for 6 months",04/12/2017,V006743,14168.28,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"CCN070 2 months WINTEL support for continued infrastructure works.",04/12/2017,V006744,22220.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN073 O365 migration of the remainder of HKP email accounts,04/12/2017,V006760,1963.44,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI005/3521,Communications and Computing,114f,CIVICA ITO MONTHLY CHARGE,06/12/2017,V006802,49168.95,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CCN 39 Initial RTI BDM payment,20/12/2017,V007022,2602.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,CCN 41 Garden Waste Contingency for October 2017,20/12/2017,V007023,1820.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3521,Communications and Computing,114f,LADS Local Authority Data Sharing Payment April 17 - Sept 17,20/12/2017,V007024,6241.07,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2017,REDACTED,75.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH003/3404,General Office Expenses,114e,Cinema Brochure Jan-Feb2018 Quote Ref: 27856 LD 4500 copies,06/12/2017,V006801,363.00,General Fund,Color Co,19371,,Creditor,CR Extract,GC057707
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Growth & Delivery,Third Party Payments,ED001/3901,External Providers Other,115a,"Business Growth Grant Fund- Payment to Cookes, Coffee and Curios.",14/12/2017,V007033,4448.10,General Fund,Cookes Coffee And Curios,18107,,Creditor,CR Extract,GC016123
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,"Herbert Warehouse - Please carry out the installation of a new 7 day Time Clock to the Geoclima Chiller Mod No.GHA-B290/66/SC (Ser No.GEO0603008), as per your quote dated 13/07/17, for a Total Cost of �292.85 + Vat.",20/12/2017,V007021,292.85,General Fund,Cooltherm,17095,,Creditor,CR Extract,GC006087
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Monthly Window Cleaning of Eastgate Market December 2017,14/12/2017,V007034,140.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Watching brief for Station Road sewer diversion by Severn Trent Water,08/12/2017,V006348,4331.19,Capital Programme,Cotswold Archaeology Ltd,17223,,Creditor,CR Extract,GC009180
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,**Plastics Provision for Guildhall,22/12/2017,V007203,378.50,General Fund,Cotswold Vending Services Ltd,18365,,Creditor,CR Extract,GC016454
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1001,Repairs & Maintenance,112a,LP10593 x 20,20/12/2017,V006806,34.95,General Fund,CPC,19244,,Creditor,CR Extract,GC052980
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,2000 LTRS OF RED DIESEL,05/12/2017,V006723,886.04,General Fund,Cpl Petroleum,19282,,Creditor,CR Extract,GC055192
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2017,REDACTED,740.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/12/2017,REDACTED,500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/12/2017,REDACTED,4118.33,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,monitor,08/12/2017,V006924,12.30,General Fund,Dell Computers Corporation Ltd,19310,,Creditor,CR Extract,GC055920
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Third Party Payments,FL003/3952,External Provider Professional,115b,Payment of invoice A72511 dated 30.11.17  Account Ref: 2004320000,20/12/2017,V006921,440.00,General Fund,Disclosure And Barring Service,16826,,Creditor,CR Extract,GC000119
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1306,Rent,112c,REDACTED,05/12/2017,V006776,368.20,General Fund,Donaldson & Newman Ltd,17693,,Creditor,CR Extract,GC015267
