2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/01/2021,19/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,491.85,Pound Sterling (826),1.000000000,491.85,Debit,55504431021110236962779,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/01/2021,19/01/2021,TRAVELODGE GB0816,NR STROUD GLO,,GL10 3SQ,REDACTED,556*********3914,3615,TRAVELODGE,438.36,Pound Sterling (826),1.000000000,438.36,Debit,55504431021110237022441,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/01/2021,19/01/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********3914,3615,TRAVELODGE,387.86,Pound Sterling (826),1.000000000,387.86,Debit,55504431021110237064864,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,20/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,256.43,Pound Sterling (826),1.000000000,256.43,Debit,55504431022110249757066,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,20/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,253.93,Pound Sterling (826),1.000000000,253.93,Debit,55504431022110249757074,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,20/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431022110249757082,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,20/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,62.48,Pound Sterling (826),1.000000000,62.48,Debit,55504431022110249757090,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3811,PREMIER INN,99,Pound Sterling (826),1.000000000,99,Debit,55541961024529000207947,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3811,PREMIER INN,99,Pound Sterling (826),1.000000000,99,Debit,55541961024529000207954,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,97.47,Pound Sterling (826),1.000000000,97.47,Debit,55504431024110264252223,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,114.97,Pound Sterling (826),1.000000000,114.97,Debit,55504431024110264252215,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,430.36,Pound Sterling (826),1.000000000,430.36,Debit,55504431024110264252207,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,430.36,Pound Sterling (826),1.000000000,430.36,Debit,55504431024110264252199,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,97.47,Pound Sterling (826),1.000000000,97.47,Debit,55504431024110264252181,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,97.47,Pound Sterling (826),1.000000000,97.47,Debit,55504431024110264252173,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/01/2021,22/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,97.47,Pound Sterling (826),1.000000000,97.47,Debit,55504431024110264252165,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/01/2021,25/01/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,476,Pound Sterling (826),1.000000000,476,Debit,55184221025520264909302,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/01/2021,25/01/2021,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3811,PREMIER INN,37,Pound Sterling (826),1.000000000,37,Debit,55541961027529000184986,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/01/2021,25/01/2021,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3811,PREMIER INN,37,Pound Sterling (826),1.000000000,37,Debit,55541961027529000184994,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/01/2021,25/01/2021,TRAVELODGE GB0819,BRISTOL,,BS1 5TT,REDACTED,556*********3914,3615,TRAVELODGE,386.86,Pound Sterling (826),1.000000000,386.86,Debit,55504431026110283277878,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/01/2021,25/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,249.92,Pound Sterling (826),1.000000000,249.92,Debit,55504431027110200660320,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/01/2021,25/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431027110200660312,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/01/2021,25/01/2021,TRAVELODGE GB0816,NR STROUD GLO,,GL10 3SQ,REDACTED,556*********3914,3615,TRAVELODGE,222.43,Pound Sterling (826),1.000000000,222.43,Debit,55504431027110200716197,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/01/2021,26/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,32.49,Pound Sterling (826),1.000000000,32.49,Debit,55504431028110213072231,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/01/2021,26/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,44.49,Pound Sterling (826),1.000000000,44.49,Debit,55504431028110213072223,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,27/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,90.48,Pound Sterling (826),1.000000000,90.48,Debit,55504431029110227233497,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,27/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431029110227233505,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,28/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,232.43,Pound Sterling (826),1.000000000,232.43,Debit,55504431030110237480051,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,28/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,33.49,Pound Sterling (826),1.000000000,33.49,Debit,55504431030110237480069,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,28/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,121.96,Pound Sterling (826),1.000000000,121.96,Debit,55504431030110237480044,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,29/01/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,29.99,Pound Sterling (826),1.000000000,29.99,Debit,55504431031295389386948,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,29/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,93.47,Pound Sterling (826),1.000000000,93.47,Debit,55504431031110243050863,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,29/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,93.47,Pound Sterling (826),1.000000000,93.47,Debit,55504431031110243050871,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,29/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,93.47,Pound Sterling (826),1.000000000,93.47,Debit,55504431031110243050889,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,29/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,93.47,Pound Sterling (826),1.000000000,93.47,Debit,55504431031110243050897,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/02/2021,29/01/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,93.47,Pound Sterling (826),1.000000000,93.47,Debit,55504431031110243050905,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/02/2021,01/02/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,462.36,Pound Sterling (826),1.000000000,462.36,Debit,55504431032298186060202,02/02/2021,GLOUCESTER CITY COUNCIL
