Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,25 x A3 and 25 x A4 6mm flutted correx supplied with full colour gloss laminated prints fitted to 1 side only Covid signage artwork as agreed,20/07/2020,219.25,General Fund,Severn Signs Ltd,19195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Your Quote Ref: LV2204/1 Floor vinyl`s  X100 200mm diameter Non slip printable floor vinyl (no laminate required). Floor vinyl`s X20 printable floor vinyl (no laminate required)  1 Standard Artwork setup cost based upon one hour of studio time,23/07/2020,498.60,General Fund,Signs Express (Gloucester),80351,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Pavement graphics (stickers) x 100,08/07/2020,385.00,General Fund,Smart City Media Ltd t/a City Dressing,79557,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,ne001/3025,Equipment Furniture Materials,114a,Additional 300 Pavement graphics (stickers) x 100 ,29/07/2020,1080.00,General Fund,Smart City Media Ltd t/a City Dressing,79557,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,ne001/3025,Equipment Furniture Materials,114a,delivery charge,29/07/2020,25.00,General Fund,Smart City Media Ltd t/a City Dressing,79557,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,VAT only invoice,10/07/2020,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,toilet block pitch and putt course by boating lake Tariff savings for June 2020,10/07/2020,80.45,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public Toilets Westgate Street water charges 7/6/20 to 7/7/20,23/07/2020,127.74,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Third Party Payments,PH005/3952,External Provider Professional,115b,"ERDF Meadow Advice - 	Accompanied site visit to up to 10 sites in Gloucester, to discuss proposals and offer advice. Maximum one day.",29/07/2020,0.00,General Fund,Emorsgate Seeds,19227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Third Party Payments,PH005/3952,External Provider Professional,115b,"ERDF Meadow Advice - 	Accompanied site visit to up to 10 sites in Gloucester, to discuss proposals and offer advice. Maximum one day.",29/07/2020,380.00,General Fund,Emorsgate Seeds,19227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,"Horsbere Brook: Millfields, GL3 3NH: Maintenance_JKW herbicide treatment of several area along both banks of the Horsbere Brook where Japanese Knotweed has been identified.  Contractor to spray off areas opposite 20 and 22 Millfields and carry-out inspect",27/07/2020,150.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 @  65 x 110 x 10R23 Oil seals,23/07/2020,11.90,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 @ 110mm internal circlip,23/07/2020,5.60,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 @ FAG 6310-ZZ Bearings,23/07/2020,118.00,General Fund,A C Belting Ltd,16832,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,REDACTED,03/07/2020,116.25,General Fund,REDACTED,79130,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,REDACTED,03/07/2020,116.25,General Fund,REDACTED,79130,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"Weekly cleaning, Rangers Office, Robinswood Hill July - Sept 2020",29/07/2020,130.00,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,New Fencing at Robinswood Hill - replace wooden gate and hanging post as per quotation 3639,06/07/2020,78.00,General Fund,Glebe Contractors,17165,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,To:  Fencing around pond at Robinswood Hill  per your Estimate No: 3639,06/07/2020,1050.00,General Fund,Glebe Contractors,17165,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of 2 cars locked in Robinswood Hill  22/6/2020 (2 callouts),07/07/2020,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release car from Robinswood 2/7/2020; 11/7/2020; 12/7/2020; 17/7/2020; 19/7/2020,21/07/2020,75.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release car from Robinswood 2/7/2020; 11/7/2020; 12/7/2020; 17/7/2020; 19/7/2020,23/07/2020,50.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3203,Printing & Stationery,114d,"Design / artwork for business cards: Gloucester City Council, Countryside Unit",07/07/2020,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1301,Rent,112c,REDACTED,21/07/2020,1500.00,General Fund,REDACTED,18215,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,delivery,21/07/2020,4.95,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 x Stihl 12`` guide bar 3005 000 4805,21/07/2020,25.65,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 x Stihl 12`` chain loop 3610 003 0044,21/07/2020,16.74,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,2 x Stihl 3670 000 0064 chainsaw chain loop,23/07/2020,11.07,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,delivery charge,23/07/2020,4.95,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Mow front embankment  - Robinswood Hill. Clear arisings from footpath,20/07/2020,160.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,2 x 100m rolls 8/80/15 stock fence,30/07/2020,158.20,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Credit inv. 200349637  13/05/20,30/07/2020,-158.20,General Fund,Mole Country Stores Ltd,79397,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,Medication,09/07/2020,26.34,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,Vet callout - 1/6/2020 Professional & Travel fee,09/07/2020,18.57,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,Vet callout - 1/6/2020 Professional & Travel fee,09/07/2020,174.35,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Ranger Centre, information centre and toilets Aquafund consumption savings June 2020",10/07/2020,33.87,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges 7/6/20 to 7/7/20,23/07/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,nature reserve Lobleys Drive water charges 7/6/20 to 7/7/20,23/07/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre information centre and toilets water charges 7/6/20 to 7/7/20,23/07/2020,66.41,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,water charges for trough at over causeway 7/6/20 to 7/7/20,23/07/2020,77.97,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3001,Equipment Furniture Materials,114a,CCTV - CAMERA AND CONTROL ROOM MAINTENANCE,21/07/2020,20499.93,General Fund,Bt Redcare,17025,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3203,Printing & Stationery,114d,"Printing of 150 Food intervention forms 
Quote no. 141722",21/07/2020,66.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land work carried out by WRS in June 2020,27/07/2020,643.44,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,PPC work carried out by WRS in June 2020,27/07/2020,226.87,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3952,External Provider Professional,115b,Provision of Annual Status Report for Gloucester,21/07/2020,995.00,General Fund,Bureau Veritas UK Ltd,20908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PS002/3952,External Provider Professional,115b,"Nest and Egg removal, work carried out on the 21st of May before cancellation. Invoice no.  SI-3001",07/07/2020,6000.00,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,2020/21 MAIDeN contribution. VAT billed in error has been credited on 1600030552,28/07/2020,10000.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,to credit VAT billed in error on invoice 1800575900,28/07/2020,0.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Supply and testing of 25 NO2 tubes for 12 months,20/07/2020,91.00,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,REDACTED,01/07/2020,1200.00,General Fund,REDACTED,80322,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,REDACTED,29/07/2020,500.00,General Fund,REDACTED,80400,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Gloucester Resilience Funding towards mindfulness sessions,22/07/2020,400.00,General Fund,CCP Caring for Communities and People,78974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Your ref: APD1609109 Councillor Community Funding from Cllr Gerald Dee for dishwasher,31/07/2020,457.50,General Fund,Gillman & Son (Electrical) Ltd,19114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Your ref: APD1609109 Councillor Community Funding from Cllr Gerald Dee for dishwasher ,31/07/2020,91.50,General Fund,Gillman & Son (Electrical) Ltd,19114,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,REDACTED,15/07/2020,400.00,General Fund,REDACTED,79854,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr H Norman to support hiring of larger facilities to enable the group to come together again following Covid-19 lockdown.,21/07/2020,500.00,General Fund,Quedgeley Knit & Natter Ladies,21699,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding for Serenity Garden from Cllr Ryall and Cllr Hyman,23/07/2020,2000.00,General Fund,The Brandon Trust,80392,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Councillor Community Funding for installation and supply of light bulbs for Orchard Close, Kingsholm",23/07/2020,134.40,General Fund,W & N Adams Ltd,18199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Premises,GH010/1500,Other Premises Costs,112f,Cleaning supplies for Blackfriars,22/07/2020,92.78,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,PA cabling - 100m reel - product code CBBR4164 (for permanent install of PA at Blackfriars) / Diodes - blue  product code SC08778 (for Blackfriars uplighter repairs) / Diodes - red  product code SC08,07/07/2020,39.55,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,***Blackfriars north range. Call out for non working lift. Lift door opens but platform will not move,29/07/2020,46.88,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,water charges for Blackfriars 7/5/20 to 7/7/20,23/07/2020,179.08,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,credit re invoice 00765631,23/07/2020,-163.03,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Citron- new order required to pay for hygiene collection from Gloucester Guildhall. November 2019- March 2020 and cost for carriage,07/07/2020,138.45,General Fund,Citron Hygiene UK Ltd,79966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Citron- new order required to pay for hygiene collection from Gloucester Guildhall. November 2019- March 2020 and cost for carriage,07/07/2020,30.27,General Fund,Citron Hygiene UK Ltd,79966,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH003/3001,Equipment Furniture Materials,114a,Cat 6 - 30m  - product code CBBR4164 (For cabling install for cinema) / 3 pin DMX 30m - product code AV14553 (for cabling install for cinema).,07/07/2020,47.74,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/c293,Contracted Service Provision,114c,Service sheets for Mayors civic service,09/07/2020,200.00,General Fund,Gloucester Cathedral (Chapter of),19246,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3403,General Office Expenses,114e,*Laeog membership - Festivals and Events,06/07/2020,100.00,General Fund,LAEOG,17382,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/c285,Contracted Service Provision,114c,Artist for Earth to Sky installation,20/07/2020,3000.00,General Fund,Luke Jerram Ltd,79990,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3403,General Office Expenses,114e,Ofcom- Licence for radios 16L-2411 2020-21,06/07/2020,150.00,General Fund,OFCOM,16941,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guildhall Aquafund consumption savings June 2020,10/07/2020,10.28,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,Guildhall. carry out servicing of fall restraint system as per quote,07/07/2020,525.00,General Fund,County Safety Services Ltd,77942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,Guildhall. servicing of hoist. Onsite services  Load Guard Arrestor Service ( Approximate)  Load Guard transport  Access tower for onstage hoists  Transport to Gloucester,09/07/2020,1640.00,General Fund,CWS Lifting & Safety Ltd,77835,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,"***Guildhall.Attend site on three visits, change cartridges in urinals and supply 3 for spares. This is an old ticket December and March.",15/07/2020,625.60,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,***Guildhall. Call out and repair radiators,15/07/2020,135.58,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,credit note PSCM106634 clears this,24/07/2020,23.40,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,credit re invoice SOI0315183 - incorrect VAT amount billed,24/07/2020,-23.40,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,Guildhall. replace extinguishers as per quote ref: SQ012446,24/07/2020,23.40,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,"**provide skip at Guildhall, requested by staff",16/07/2020,824.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,"Guildhall, 23 Eastgate Street water charges 7/6/20 to 7/7/20",23/07/2020,108.45,General Fund,Waterplus,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Cems and Crems,Balance Sheet,YA154/9805,Balance Sheet,314a,Debtors refund,03/07/2020,1824.00,Balance Sheet,Midcounties Co-operative,80377,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Cultural Development,Balance Sheet,YA154/9805,Balance Sheet,314a,Debtors refund,24/07/2020,223.44,Balance Sheet,Inspire Dance Studio,80390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Financial Services,Balance Sheet,YA175/9802,Balance Sheet,314a,Bikes and other equipment re certificate P13012094125 and invoice number W503948,07/07/2020,937.50,Balance Sheet,Cyclescheme Ltd,17290,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Financial Services,Balance Sheet,YA175/9802,Balance Sheet,314a,Cert. P24045098971 - cancelled by CN C498057,10/07/2020,25.00,Balance Sheet,Cyclescheme Ltd,17290,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Financial Services,Balance Sheet,YA175/9802,Balance Sheet,314a,Cert. P24045098971 - cancelled by CN C498057,10/07/2020,441.67,Balance Sheet,Cyclescheme Ltd,17290,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Financial Services,Balance Sheet,YA175/9802,Balance Sheet,314a,Certificate,10/07/2020,40.00,Balance Sheet,Cyclescheme Ltd,17290,
