2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Docks Complex - Services,AM006,Operative Clothing Allowances,0502,17/06/2019,15/06/2019,SUIT DIRECT,GLOUCESTER 3,,GL15SH,REDACTED,556*********4301,5691,MEN'S AND WOMEN'S CLOTHING STORES,89.05,Pound Sterling (826),1.000000000,89.05,Debit,85481479167147949205069,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,18/06/2019,17/06/2019,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",84.15,Pound Sterling (826),1.000000000,84.15,Debit,25425159169000178137605,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,28/06/2019,27/06/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5211,LUMBER AND BUILDING MATERIALS STORES,16.96,Pound Sterling (826),1.000000000,16.96,Debit,85481479179150858632782,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,11/06/2019,10/06/2019,SAINSBURYS SACAT 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",16.50,Pound Sterling (826),1.000000000,16.50,Debit,25425159162050175500310,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Equipment and Furniture,3001,04/06/2019,03/06/2019,MBSWORKPLACE ENVIRONME,LEIGHTON BUZZ,LND,LU7 9GW,REDACTED,556*********4234,7221,PHOTOGRAPHIC STUDIOS,99.60,Pound Sterling (826),1.000000000,99.60,Debit,85383909154000001821176,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,04/06/2019,03/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,9.15,Pound Sterling (826),1.000000000,9.15,Debit,85130089154921116217223,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Economic Development,ED001,Public Transport - Staff,2402,05/06/2019,04/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,31.25,Pound Sterling (826),1.000000000,31.25,Debit,85130089155922161780288,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Growth and Delivery Manager,PL001,Mileage and Travel Allowances,2401,05/06/2019,04/06/2019,CIRCLE 2 SUCCESS LIMIT,33300536186,,GL53 0DL,REDACTED,556*********4234,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",24.00,Pound Sterling (826),1.000000000,24.00,Debit,85481479156144961476903,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,10/06/2019,07/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,53.80,Pound Sterling (826),1.000000000,53.80,Debit,85130089158922316472010,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,10/06/2019,07/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,14.75,Pound Sterling (826),1.000000000,14.75,Debit,85130089158922316477878,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,10/06/2019,07/06/2019,PREMIER INN 44537095,NOTTINGHAM CI,,NG1 0JS,REDACTED,556*********4234,3811,PREMIER INN,43.50,Pound Sterling (826),1.000000000,43.50,Debit,55541969160529000170233,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Historic Buildings,PL006,Public Transport - Staff,2402,11/06/2019,10/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,10.45,Pound Sterling (826),1.000000000,10.45,Debit,85130089161922450442840,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Public Transport - Staff,2402,11/06/2019,10/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,71.40,Pound Sterling (826),1.000000000,71.40,Debit,85130089161922450424186,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,City Centre Improvement,NE001,Public Transport - Staff,2402,12/06/2019,11/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,14.75,Pound Sterling (826),1.000000000,14.75,Debit,85130089162923498015449,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,City Centre Improvement,NE001,Public Transport - Staff,2402,12/06/2019,11/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,7.45,Pound Sterling (826),1.000000000,7.45,Debit,85130089162923498014590,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,13/06/2019,12/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,14.75,Pound Sterling (826),1.000000000,14.75,Debit,85130089163923548765943,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Economic Development,ED001,Public Transport - Staff,2402,13/06/2019,12/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,10.45,Pound Sterling (826),1.000000000,10.45,Debit,85130089163923548721698,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,13/06/2019,12/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,12.90,Pound Sterling (826),1.000000000,12.90,Debit,85130089163923548767329,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,13/06/2019,12/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,96.00,Pound Sterling (826),1.000000000,96.00,Debit,85130089163923548761942,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Mileage and Travel Allowances,2401,19/06/2019,18/06/2019,HOTEL THEO LIMITED,LONDON,GBR,N7 0AR,REDACTED,556*********4234,7011,"LODGING, HOTELS, MOTELS, RESORTS",200.00,Pound Sterling (826),1.000000000,200.00,Debit,05272469170910117021973,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,24/06/2019,21/06/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,192.30,Pound Sterling (826),1.000000000,192.30,Debit,85130089172924967447905,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,City Centre Improvement,NE001,Public Transport - Staff,2402,02/07/2019,01/07/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,72.70,Pound Sterling (826),1.000000000,72.70,Debit,85130089182925405611935,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,11/06/2019,10/06/2019,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,89.90,Pound Sterling (826),1.000000000,89.90,Debit,85130089161922450433542,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/06/2019,31/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,49.00,Pound Sterling (826),1.000000000,49.00,Debit,55504439151298176434993,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/06/2019,31/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150.00,Pound Sterling (826),1.000000000,150.00,Debit,55504439151298176438259,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,03/06/2019,31/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,260.00,Pound Sterling (826),1.000000000,260.00,Debit,55504439151298176422667,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/06/2019,03/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,477.00,Pound Sterling (826),1.000000000,477.00,Debit,55504439154298196145675,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/06/2019,03/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,418.00,Pound Sterling (826),1.000000000,418.00,Debit,55504439154298196031297,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/06/2019,03/06/2019,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285.00,Pound Sterling (826),1.000000000,285.00,Debit,85481479155144845079064,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/06/2019,04/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,201.00,Pound Sterling (826),1.000000000,201.00,Debit,55504439155298104178288,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/06/2019,04/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,419.00,Pound Sterling (826),1.000000000,419.00,Debit,55504439155298104168107,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/06/2019,05/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-191.00,Pound Sterling (826),1.000000000,-191.00,Credit,55504439156298111952369,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/06/2019,06/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,49.00,Pound Sterling (826),1.000000000,49.00,Debit,55504439157298119828172,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/06/2019,07/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,198.00,Pound Sterling (826),1.000000000,198.00,Debit,55504439158298129867185,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/06/2019,07/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,198.00,Pound Sterling (826),1.000000000,198.00,Debit,55504439158298129866112,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/06/2019,10/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,383.00,Pound Sterling (826),1.000000000,383.00,Debit,55504439161298147660179,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/06/2019,10/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,462.00,Pound Sterling (826),1.000000000,462.00,Debit,55504439161298147677637,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/06/2019,10/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,231.00,Pound Sterling (826),1.000000000,231.00,Debit,55504439161298147678072,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/06/2019,10/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,453.00,Pound Sterling (826),1.000000000,453.00,Debit,55504439161298147694962,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/06/2019,10/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59.00,Pound Sterling (826),1.000000000,59.00,Debit,55504439161298147712582,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/06/2019,10/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59.00,Pound Sterling (826),1.000000000,59.00,Debit,55504439161298147714612,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/06/2019,11/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,99.00,Pound Sterling (826),1.000000000,99.00,Debit,55504439162298155230401,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/06/2019,11/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,394.00,Pound Sterling (826),1.000000000,394.00,Debit,55504439162298155184897,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2019,12/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,123.00,Pound Sterling (826),1.000000000,123.00,Debit,55504439163298162950149,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2019,12/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,123.00,Pound Sterling (826),1.000000000,123.00,Debit,55504439163298162952327,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2019,12/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,123.00,Pound Sterling (826),1.000000000,123.00,Debit,55504439163298162951766,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/06/2019,12/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,163.00,Pound Sterling (826),1.000000000,163.00,Debit,55504439163298162974818,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/06/2019,14/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,161.00,Pound Sterling (826),1.000000000,161.00,Debit,55504439165298181042629,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/06/2019,14/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,162.00,Pound Sterling (826),1.000000000,162.00,Debit,55504439165298181015666,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/06/2019,14/06/2019,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********6959,3615,TRAVELODGE,773.50,Pound Sterling (826),1.000000000,773.50,Debit,55504439167110239765226,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/06/2019,17/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,563.00,Pound Sterling (826),1.000000000,563.00,Debit,55504439168298199652580,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/06/2019,17/06/2019,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,1085.50,Pound Sterling (826),1.000000000,1085.50,Debit,55504439170110202488751,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/06/2019,20/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,686.00,Pound Sterling (826),1.000000000,686.00,Debit,55504439171298122840497,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,General Supplies/Materials,3025,24/06/2019,23/06/2019,Amazon Prime*M67B27VK4,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********6959,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,7.99,Pound Sterling (826),1.000000000,7.99,Debit,55204729174200616794440,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/06/2019,24/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,207.00,Pound Sterling (826),1.000000000,207.00,Debit,55504439175298150313363,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/06/2019,24/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,153.00,Pound Sterling (826),1.000000000,153.00,Debit,55504439175298150393266,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2019,25/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,102.00,Pound Sterling (826),1.000000000,102.00,Debit,55504439176298158450174,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2019,25/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,413.00,Pound Sterling (826),1.000000000,413.00,Debit,55504439176298158551997,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2019,25/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,102.00,Pound Sterling (826),1.000000000,102.00,Debit,55504439176298158450497,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2019,25/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,393.00,Pound Sterling (826),1.000000000,393.00,Debit,55504439176298158453111,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/06/2019,27/06/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,285.00,Pound Sterling (826),1.000000000,285.00,Debit,55504439178298174284712,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2019,01/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,438.00,Pound Sterling (826),1.000000000,438.00,Debit,55504439182298105377274,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/07/2019,01/07/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,438.00,Pound Sterling (826),1.000000000,438.00,Debit,55504439182298105377878,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Professional Advice/Consultants Fees,3952,02/07/2019,01/07/2019,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********6959,9222,FINES,20.00,Pound Sterling (826),1.000000000,20.00,Debit,85481479183152076119992,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Events,GH008,Partnership & Shared Working Agreements,3902,28/06/2019,27/06/2019,PRINTSOMECOM,BARCELONA,ESP,8001,REDACTED,556*********8256,5691,MEN'S AND WOMEN'S CLOTHING STORES,328.57,Pound Sterling (826),1.000000000,328.57,Debit,15276329179000226350034,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/07/2019,30/06/2019,FACEBK 5FU8CLWD72,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,180.69,Pound Sterling (826),1.000000000,180.69,Debit,15265679181000249680638,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,10/06/2019,07/06/2019,WWW.GWR.COM,07889651585,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,16.70,Pound Sterling (826),1.000000000,16.70,Debit,55504439158081129033192,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Corporate Expenses,FS001,Professional Advice/Consultants Fees,3952,10/06/2019,07/06/2019,WWW.ICO.GOV.UK,03031231113 W,,SK95AF,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,60.00,Pound Sterling (826),1.000000000,60.00,Debit,85481479159145709842923,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,10/06/2019,09/06/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********3063,5999,MISCELLANEOUS AND RETAIL STORES,12.48,Pound Sterling (826),1.000000000,12.48,Debit,55204729160200436049666,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,Equipment and Furniture/European Elections,3001/C242,11/06/2019,23/04/2019,WWW.MILLMOLL.CO.UK,INTERNET,GBR,SE7 7SF,REDACTED,556*********3063,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",-60.00,Pound Sterling (826),1.000000000,-60.00,Credit,05272479162910021199666,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Mileage and Travel Allowances,2401,21/06/2019,19/06/2019,BW PLUS WEMBLEY,LONDON,GBR,HA9 6AY,REDACTED,556*********3063,7011,"LODGING, HOTELS, MOTELS, RESORTS",112.95,Pound Sterling (826),1.000000000,112.95,Debit,55184229171901719100934,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Mileage and Travel Allowances,2401,21/06/2019,19/06/2019,BW PLUS WEMBLEY,LONDON,GBR,HA9 6AY,REDACTED,556*********3063,7011,"LODGING, HOTELS, MOTELS, RESORTS",112.95,Pound Sterling (826),1.000000000,112.95,Debit,55184229171901719100942,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Mileage and Travel Allowances,2401,21/06/2019,19/06/2019,BW PLUS WEMBLEY,LONDON,GBR,HA9 6AY,REDACTED,556*********3063,7011,"LODGING, HOTELS, MOTELS, RESORTS",225.90,Pound Sterling (826),1.000000000,225.90,Debit,55184229171901719100959,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,01/07/2019,28/06/2019,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,438.00,Pound Sterling (826),1.000000000,438.00,Debit,85481479180151140223882,02/07/2019,GLOUCESTER CC
