2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,01/03/2019,28/02/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,7.55,Pound Sterling (826),1.000000000,7.55,Debit,85130089059908729779323,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Mileage and Travel Allowances,2401,28/02/2019,27/02/2019,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,89.2,Pound Sterling (826),1.000000000,89.2,Debit,85130089058908682929973,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/02/2019,01/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,142,Pound Sterling (826),1.000000000,142,Debit,55504439032298182108503,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,04/02/2019,01/02/2019,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,570,Pound Sterling (826),1.000000000,570,Debit,85481479033113315672631,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/02/2019,04/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1.000000000,50,Debit,55504439035298197144870,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/02/2019,04/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,44,Pound Sterling (826),1.000000000,44,Debit,55504439035298197118395,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,05/02/2019,04/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,41,Pound Sterling (826),1.000000000,41,Debit,55504439035298197096674,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/02/2019,05/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1.000000000,150,Debit,55504439036298103561190,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/02/2019,05/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1.000000000,150,Debit,55504439036298103552082,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/02/2019,05/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59,Pound Sterling (826),1.000000000,59,Debit,55504439036298103535491,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,07/02/2019,06/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1.000000000,50,Debit,55504439037298109703803,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/02/2019,07/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-196,Pound Sterling (826),1.000000000,-196,Credit,55504439038298115693252,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/02/2019,08/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,126,Pound Sterling (826),1.000000000,126,Debit,55504439039298123844417,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/02/2019,08/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,137,Pound Sterling (826),1.000000000,137,Debit,55504439039298123862658,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/02/2019,08/02/2019,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,570,Pound Sterling (826),1.000000000,570,Debit,85481479040114937431126,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/02/2019,11/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1.000000000,50,Debit,55504439042298138467662,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/02/2019,11/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,103,Pound Sterling (826),1.000000000,103,Debit,55504439042298138537597,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/02/2019,12/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,367,Pound Sterling (826),1.000000000,367,Debit,55504439043298144745555,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/02/2019,13/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,44,Pound Sterling (826),1.000000000,44,Debit,55504439044298151055814,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/02/2019,18/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,142,Pound Sterling (826),1.000000000,142,Debit,55504439049298180103143,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/02/2019,19/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,380,Pound Sterling (826),1.000000000,380,Debit,55504439050298186451757,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/02/2019,19/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,121,Pound Sterling (826),1.000000000,121,Debit,55504439050298186448753,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,General Supplies/Materials,3025,20/02/2019,19/02/2019,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********6959,5211,LUMBER AND BUILDING MATERIALS STORES,116.98,Pound Sterling (826),1.000000000,116.98,Debit,85481479051117647091219,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/02/2019,19/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-142,Pound Sterling (826),1.000000000,-142,Credit,55504439050298186448696,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/02/2019,20/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,94,Pound Sterling (826),1.000000000,94,Debit,55504439051298192800947,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/02/2019,20/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1.000000000,50,Debit,55504439051298192801259,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/02/2019,20/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-50,Pound Sterling (826),1.000000000,-50,Credit,55504439051298192809443,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/02/2019,25/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,116,Pound Sterling (826),1.000000000,116,Debit,55504439056298123704049,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/02/2019,27/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,71,Pound Sterling (826),1.000000000,71,Debit,55504439058298136756091,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/02/2019,27/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,404,Pound Sterling (826),1.000000000,404,Debit,55504439058298136728868,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/03/2019,28/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1.000000000,54,Debit,55504439059298143760911,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/03/2019,28/02/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,54,Pound Sterling (826),1.000000000,54,Debit,55504439059298143767783,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,ICT Projects,XCICT,Hardware,9005,04/02/2019,01/02/2019,WWW.CABLEMONKEY.CO.UK,INTERNET,GBR,CM77 7AA,REDACTED,556*********3063,5065,ELECTRICAL PARTS AND EQUIPMENT,207.36,Pound Sterling (826),1.000000000,207.36,Debit,05272479033910009033231,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,04/02/2019,03/02/2019,AMZN Mktp UK*MI8P45N14,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,142.25,Pound Sterling (826),1.000000000,142.25,Debit,55204729034200375051107,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,08/02/2019,07/02/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,105,Pound Sterling (826),1.000000000,105,Debit,85481479039114646769520,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,12/02/2019,11/02/2019,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,172.5,Pound Sterling (826),1.000000000,172.5,Debit,85130089042905974719707,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,12/02/2019,11/02/2019,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,99.5,Pound Sterling (826),1.000000000,99.5,Debit,85130089042905974797117,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,14/02/2019,13/02/2019,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,8.9,Pound Sterling (826),1.000000000,8.9,Debit,55504439044300237690034,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,14/02/2019,13/02/2019,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,344,Pound Sterling (826),1.000000000,344,Debit,85481479045116111052722,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,18/02/2019,17/02/2019,Amazon.co.uk*MI9Y77DZ4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,15.93,Pound Sterling (826),1.000000000,15.93,Debit,55204729048100203502673,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,21/02/2019,19/02/2019,AMZN MKTP UK*MI3A31KO4,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,47.76,Pound Sterling (826),1.000000000,47.76,Debit,85389249051907924038978,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,25/02/2019,22/02/2019,WWW.GWR.COM,07889651585,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,21.9,Pound Sterling (826),1.000000000,21.9,Debit,55504439053081107440043,02/03/2019,GLOUCESTER CC
