2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,06/11/2017,03/11/2017,DV247 LIMITED,01708 771900,,RM7 7PJ,REDACTED,556*********8256,5733,"MUSIC STORES-MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",40.59,Pound Sterling (826),1.000000000,40.59,Debit,85481477308000662902202,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,06/11/2017,03/11/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,136,Pound Sterling (826),1.000000000,136,Debit,85481477308000664638879,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Professional Advice/Consultants fees,3952,06/11/2017,03/11/2017,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********8256,9402,POSTAGE STAMPS,4.4,Pound Sterling (826),1.000000000,4.4,Debit,55504437307194270779713,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants fees,3952,07/11/2017,06/11/2017,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********8256,3533,HOTEL IBIS,210,Pound Sterling (826),1.000000000,210,Debit,55184227310903112492534,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,09/11/2017,08/11/2017,PAYPAL *STUDIO1 LTD,35314369001,GBR,GU68LW,REDACTED,556*********8256,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,29.32,Pound Sterling (826),1.000000000,29.32,Debit,85130087312744990590629,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,09/11/2017,08/11/2017,PAYPAL *SIMPLYBEST,35314369001,GBR,TW91EH,REDACTED,556*********8256,5999,MISCELLANEOUS AND RETAIL STORES,21.3,Pound Sterling (826),1.000000000,21.3,Debit,85130087312744992301272,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Culture Trust - Great Place,GP001,Mileage and Travel Allowances,2401,09/11/2017,07/11/2017,PREMIER INN44523635,HAMPSTEAD,,NW3 4RB,REDACTED,556*********8256,3811,PREMIER INN,85,Pound Sterling (826),1.000000000,85,Debit,55541967313529000097972,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Culture Trust - Great Place,GP001,Public Transport - Staff,2402,13/11/2017,12/11/2017,GWR GLOUCESTER TO,GLOUCESTER,,GL1 1DE,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,72.5,Pound Sterling (826),1.000000000,72.5,Debit,55504437316161129775001,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Culture Trust - Great Place,GP001,Mileage and Travel Allowances,2401,14/11/2017,12/11/2017,PREMIER INN44523635,HAMPSTEAD,,NW3 4RB,REDACTED,556*********8256,3811,PREMIER INN,10.5,Pound Sterling (826),1.000000000,10.5,Debit,55541967318544000002406,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants fees,3952,15/11/2017,14/11/2017,MIPERMIT,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,15,Pound Sterling (826),1.000000000,15,Debit,25425157319070092993196,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Advertising & Publicity,3404,16/11/2017,15/11/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,74.99,Pound Sterling (826),1.000000000,74.99,Debit,85481477320001217654516,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Mileage and Travel Allowances,2401,17/11/2017,15/11/2017,JURYS INN MANCHESTER,MANCHESTER,GBR,M1 5LE,REDACTED,556*********8256,7011,"LODGING, HOTELS, MOTELS, RESORTS",238,Pound Sterling (826),1.000000000,238,Debit,55184227320913200821245,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,17/11/2017,16/11/2017,BIGGER PRINTING CO,01242 528868,,GL519EJ,REDACTED,556*********8256,7333,"COMMERCIAL PHOTOGRAPHY, ART, AND GRAPHICS",60,Pound Sterling (826),1.000000000,60,Debit,85481477320001252371455,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants fees,3952,20/11/2017,17/11/2017,MIPERMIT,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,25425157322000127393232,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Lettings,GH006,Advertising & Publicity,3404,22/11/2017,21/11/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,46.99,Pound Sterling (826),1.000000000,46.99,Debit,85481477326001491530725,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,24/11/2017,23/11/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,26.99,Pound Sterling (826),1.000000000,26.99,Debit,85481477328001585992987,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,27/11/2017,24/11/2017,FACEBK X6V8QEA6M2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,200,Pound Sterling (826),1.000000000,200,Debit,15265677328345815781742,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Advertising & Publicity,3404,27/11/2017,24/11/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,28.99,Pound Sterling (826),1.000000000,28.99,Debit,85481477329001636436710,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,Advertising & Publicity,3404,27/11/2017,24/11/2017,PAYPAL *LIGHTS4FUN,35314369001,GBR,HG31QF,REDACTED,556*********8256,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,350.73,Pound Sterling (826),1.000000000,350.73,Debit,85130087328746612800734,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Public Transport - Staff,2402,28/11/2017,27/11/2017,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,71.2,Pound Sterling (826),1.000000000,71.2,Debit,85130087331747777735538,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Supplies For Resale,3020,29/11/2017,28/11/2017,B&M RETAIL LTD,HS GLOUCESTER,,GL1 2DH,REDACTED,556*********8256,5310,DISCOUNT STORES,6.99,Pound Sterling (826),1.000000000,6.99,Debit,05230657333510074997564,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Supplies For Resale,3020,29/11/2017,28/11/2017,B&M RETAIL LTD,HS GLOUCESTER,,GL1 2DH,REDACTED,556*********8256,5310,DISCOUNT STORES,2.99,Pound Sterling (826),1.000000000,2.99,Debit,05230657333570074997923,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants fees,3952,30/11/2017,29/11/2017,MIPERMIT,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,15,Pound Sterling (826),1.000000000,15,Debit,25425157334080103635307,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/12/2017,30/11/2017,FACEBK DHL2EE66M2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,26.3,Pound Sterling (826),1.000000000,26.3,Debit,15265677334397662311745,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/12/2017,30/11/2017,FACEBK *X4D68EEEX2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,3.53,Pound Sterling (826),1.000000000,3.53,Debit,55204727334200337253859,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/12/2017,30/11/2017,FACEBK QFVN8E2LR2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,37.28,Pound Sterling (826),1.000000000,37.28,Debit,15265677334678573701243,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,External Training Course Fees,0550,03/11/2017,02/11/2017,WWW.CIMAGLOBAL.COM,020 8849 2251,,EC2M 2RB,REDACTED,556*********3063,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",256,Pound Sterling (826),1.000000000,256,Debit,85481477307000614078730,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,08/11/2017,07/11/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,425.04,Pound Sterling (826),1.000000000,425.04,Debit,05230657311380073391375,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Head of Cultural and Trading,MT003,External Training Course Fees,0550,08/11/2017,07/11/2017,TICKETSOURCE LTD,0333 666 4466,,CF64 2AA,REDACTED,556*********3063,7922,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",16,Pound Sterling (826),1.000000000,16,Debit,85481477312000842970602,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,General Supplies/Materials,3025,13/11/2017,10/11/2017,MAP UK,BRAINTREE,,CM77 6TE,REDACTED,556*********3063,5251,HARDWARE STORES,25.78,Pound Sterling (826),1.000000000,25.78,Debit,55504437314174112274314,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,13/11/2017,09/11/2017,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,24.74,Pound Sterling (826),1.000000000,24.74,Debit,85389247314744892069629,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,15/11/2017,14/11/2017,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********3063,5411,"GROCERY STORES, SUPERMARKETS",9.65,Pound Sterling (826),1.000000000,9.65,Debit,25425157319070096223749,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,23/11/2017,22/11/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,318.78,Pound Sterling (826),1.000000000,318.78,Debit,05230657326100073617832,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,23/11/2017,21/11/2017,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,20.6,Pound Sterling (826),1.000000000,20.6,Debit,55504437326160318250386,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,23/11/2017,22/11/2017,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,33.8,Pound Sterling (826),1.000000000,33.8,Debit,55504437326160318287362,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Off Street Car Parks,PA001,Building Repairs and Maintenance,1001,27/11/2017,24/11/2017,WWW.SLINGSBY.COM,INTERNET,GBR,BD17 7LW,REDACTED,556*********3063,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,170.28,Pound Sterling (826),1.000000000,170.28,Debit,35425157329050153873500,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,External Training Course Fees,0550,30/11/2017,29/11/2017,REED BUSINESS SCHO,LITTLE COMPTO,,GL56 0RZ,REDACTED,556*********3063,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",105.6,Pound Sterling (826),1.000000000,105.6,Debit,55504437333110277548412,02/12/2017,GLOUCESTER CC
