Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC004/1410,Water Services,112e,Yard Cemetery Road water charges 7/03/20 to 7/05/20,18/05/2020,214.77,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Visitor Experience,Supplies and Services,CC002/3106,Catering,114b,Crematorium water cooler rental,04/05/2020,440.00,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,07/05/2020,22.00,General Fund,REDACTED,80317,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Supplies and Services,MK003/3001,Equipment Furniture Materials,114a,Membership of Gloucester City Safe  Eastgate Indoor Market (including hire of radios) 6 May 2020- 5 May 2021,21/05/2020,365.00,General Fund,Gloucester City Safe,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Premises,MK003/1500,Other Premises Costs,112f,"Credit for invoice SINV00580205 which was paid in full, so applied to invoice SINV00582547",04/05/2020,-29.98,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,06/05/2020,920.00,General Fund,REDACTED,16854,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Credit note SCRN00069449 has been applied to this invoice,04/05/2020,29.98,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services,11/05/2020,1403.20,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,City Council Contribution to City Protection Officers 2020/21,22/05/2020,35000.00,General Fund,Gloucester BID Limited,21060,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,12 Months Membership of Gloucester City Safe Scheme commencing 2nd April which includes the hire of 3 x radios including chargers and licences,26/05/2020,1095.00,General Fund,Gloucester City Safe,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,Data Sim Charges  Annual Sim Card Renewal - RDC2 Currently in a SIM Card @ VAUXHALL ROAD  01/03/20 - 28/02/21 ,13/05/2020,480.00,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,toilet block pitch & putt course by boating lake  - Aquafund agreement tariff savings charges March 2020,07/05/2020,84.31,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Tariff Savings April 2020 - Toilet block pitch & putt,11/05/2020,80.44,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public toilets Westgate Street water charges 7/03/20 to 7/05/20,18/05/2020,127.74,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Fit 3 tyres to loose wheels at Gloucester Depot1 No. 185/60-12 Compass CT7000 104N trailer tyre2 No25/10-12 Carsl AT489 D14PR TL  ATV tyres,18/05/2020,396.44,General Fund,A T S Euromaster Ltd,16908,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1500,Other Premises Costs,112f,"Weekly cleaning of ranger`s Office,  Robinswood Hill April - June 2020",22/05/2020,130.00,General Fund,CV Fisher Cleaning Services,17618,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,Annual membership Dexter Cattle Society,18/05/2020,40.00,General Fund,Dexter Cattle Society,17112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,1 No. Hawthorn seat in Oak   Inscription 212 ,07/05/2020,513.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,1 No. Hawthorn seat in Oak.    Inscription 211 ,07/05/2020,490.50,General Fund,Streetmaster Products,16841,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,"Delivery, 2 Seats",07/05/2020,108.00,General Fund,Streetmaster Products,16841,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,3 x 1718F Multi task wipes,04/05/2020,33.98,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1001,Repairs & Maintenance,112a,15 packs 125mm nails,19/05/2020,63.63,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,Credit note CN0001377 clears this invoice,05/05/2020,8.95,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,this clears invoice IN0058498,05/05/2020,-8.95,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,1 x case paper towels,12/05/2020,16.50,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,2 x 20 oz. claw hammer,12/05/2020,20.50,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,5 x DBL18NEW  black bags,12/05/2020,78.00,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,O K 42/B Box grease cartridges,12/05/2020,64.00,General Fund,Tudor (UK) Ltd t/a Tudor Environmental,79133,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,4 x Banners Per Quotation 72096,14/05/2020,216.00,General Fund,Typecraft,79199,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre Info Centre & Toilets - Aquafund consumption savings March 2020,07/05/2020,33.05,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Consumption Savings April 2020 - Information Centre,11/05/2020,33.81,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges 7/03/20 to 7/05/20,18/05/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Lobleys Drive nature reserve,18/05/2020,5.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre info centre & tolets water charges 7/03/20 to 7/05/20,18/05/2020,84.57,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway water charges 7/03/20 to 7/05/20",18/05/2020,77.97,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Credit re water charges to Ranger Centre, Information Centre & Toilets, Reservoir Road, GLOUCESTER, GL4 6SX",18/05/2020,-75.50,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS002/3952,External Provider Professional,115b,"Evaluation of Matson, Robinswood and White City Wellbeing Project, Gloucestershire",15/05/2020,3965.00,General Fund,UWE Bristol,21738,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land work carried out in February 2020 by WRS,04/05/2020,1444.24,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,PPC works carried out in February 2020 by WRS,04/05/2020,102.90,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated Land work carried out by WRS in March 2020,04/05/2020,1868.72,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,PPC works carried out by WRS in March 2020,04/05/2020,28.42,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,PPC work carried out in April by WRS,15/05/2020,235.20,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land work carried out in April 20 by WRS,15/05/2020,943.60,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Fees and Charges,PH001/8390,Other Fees and Charges,122e,REDACTED,01/05/2020,120.00,General Fund,REDACTED,80267,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0550,Staff Related Expenses,111d,2x attendees Animal Health and Welfare Training,04/05/2020,320.00,General Fund,Food and Farming Compliance Ltd,80280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH003/3030,Contracted Service Provision,114c,Supply and testing of 25 NO2 tubes for 12 months,18/05/2020,91.00,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,REDACTED,11/05/2020,2100.00,General Fund,REDACTED,80322,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,REDACTED,20/05/2020,2700.00,General Fund,REDACTED,80322,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Mgmt and Corp Support,Supplies and Services,HE001/3203,Printing & Stationery,114d,GCC Design Team for design of Emergency Contacts Cards and Elected Members Contact Cards,06/05/2020,20.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Mgmt and Corp Support,Supplies and Services,HE001/3203,Printing & Stationery,114d,GCC Design Team for updating/ formatting Gloucester City Council emergency contacts card,06/05/2020,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Mgmt and Corp Support,Supplies and Services,HE001/3203,Printing & Stationery,114d,Gloucestershire County Council Design Team for reformatting City Council business card style emergency contacts card,06/05/2020,20.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Community Resilience Funding for hire of freezer trailer for food project,21/05/2020,1080.00,General Fund,Court Community Association,19369,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Gloucester Community Resilience Funding towards printing and postage costs for information leaflets,01/05/2020,500.00,General Fund,Gloucestershire Deaf Association,19306,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Gloucester Community Resilience Funding towards equipment to stay connected with clients,05/05/2020,500.00,General Fund,Guideposts Trust,79659,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Community Resilience Funding towards laptops to continue connecting with families remotely,20/05/2020,500.00,General Fund,Home-Start Stroud and Gloucester,80329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,COVID 19 emergency response funding towards activity packs and health and wellbeing information packs,07/05/2020,500.00,General Fund,Rooftop Housing Assocation Ltd,77858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding from Cllr Pullen and Cllr Stephens towards food provision for the food bank,29/05/2020,500.00,General Fund,St Paul And St Stephen S Church,18194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3902,External Providers Other,115a,Gloucester Community Resilience Funding towards supporting vulnerable women,05/05/2020,500.00,General Fund,The Nelson Trust,17064,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3404,General Office Expenses,114e,For Immediate Media - Hitched UK Listings - Tenancy - Featured Venue / Instalment 6 of 12 (inv. 599904).,07/05/2020,127.21,General Fund,Immediate Media Company Limited,18204,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars wc`s water charges 7/03/20 to 7/05/20,18/05/2020,158.92,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH008/3901/C288,External Providers Other,115a,Christmas Activity planning and delivery Matson. 2020  - one off grant for Christmas activity including lantern workshops working with other community groups in Gloucester. Research for 2021 Christmas show,14/05/2020,11000.00,General Fund,GL4 CIC,79049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,22/05/2020,125.00,General Fund,REDACTED,21702,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,SoGlos - Gloucester Guildhall - 2020/2021 campaign (SOPUB-INV-4283),13/05/2020,7770.00,General Fund,Soglos,17168,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/05/2020,510.42,General Fund,REDACTED,19308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,21/05/2020,72.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Premises,GH001/1550,Other Premises Costs,112f,Guildhall G4S cash in transit contract services June 2020,12/05/2020,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guildhall - Aquafund consumption savings March 2020,07/05/2020,10.05,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Consumption Savings April 2020 - Guildhall,11/05/2020,10.29,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,Guildhall. replace extinguishers as per quote ref: SQ012446,06/05/2020,229.30,General Fund,Securitas Security Services (UK) Ltd,19242,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guildhall 23 Eastgate Street water charges 7/03/20 to 7/05/20,18/05/2020,108.45,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Premises,GH001/1500,Other Premises Costs,112f,Credit SINV00541758,14/05/2020,-112.55,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3106,Catering,114b,Guildhall water cooler rental,04/05/2020,110.00,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3106,Catering,114b,Guildhall water cooler rental,04/05/2020,27.50,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3106,Catering,114b,Guildhall watercooler rental,06/05/2020,27.50,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3106,Catering,114b,Guildhall watercooler rental,22/05/2020,27.50,General Fund,Cooleraid Ltd,18318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,11/05/2020,44.00,Balance Sheet,REDACTED,80321,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,01/05/2020,40.00,Balance Sheet,REDACTED,80312,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,18/05/2020,44.00,Balance Sheet,REDACTED,80328,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,14/05/2020,44.00,Balance Sheet,REDACTED,80325,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,12/05/2020,44.00,Balance Sheet,REDACTED,80324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,13/05/2020,26.00,Balance Sheet,REDACTED,80313,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,04/05/2020,44.00,Balance Sheet,REDACTED,80315,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,26/05/2020,44.00,Balance Sheet,REDACTED,80336,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,20/05/2020,44.00,Balance Sheet,REDACTED,80335,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,04/05/2020,26.00,Balance Sheet,REDACTED,80316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,12/05/2020,44.00,Balance Sheet,REDACTED,80323,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,20/05/2020,44.00,Balance Sheet,REDACTED,80332,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,14/05/2020,44.00,Balance Sheet,REDACTED,80327,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Housing Services,Balance Sheet,YA154/9805,Balance Sheet,314a,debtors refund,01/05/2020,3529.00,Balance Sheet,Cotswold District Council - Publica,80311,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Visitor Experience,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,06/05/2020,294.80,Balance Sheet,REDACTED,80319,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,credit for April vouchers not needed due to Covid-19,06/05/2020,-243.00,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,"Childcare vouchers for May 2020, voucher date 28/5/20",06/05/2020,630.00,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Customer Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,Telecare for Financial year 2020/21 approximate total to be received monthly,06/05/2020,338.68,General Fund,Worcestershire Telecare,18331,
