Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Business Support,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,21/04/2023,235,General Fund,REDACTED,81620,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,26/04/2023,47.25,General Fund,REDACTED,81624,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,04/04/2023,58.08,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,04/04/2023,50.51,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,04/04/2023,37.85,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,06/04/2023,48.38,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,06/04/2023,22.03,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,11/04/2023,22.03,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,14/04/2023,22.03,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,17/04/2023,43.88,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,18/04/2023,44.46,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,20/04/2023,25.3,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,24/04/2023,66.49,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,25/04/2023,73.3,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,26/04/2023,60.83,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,27/04/2023,7.21,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,** Taxi plates for April 2023,28/04/2023,31.19,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,18/04/2023,47.25,General Fund,REDACTED,81616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL002/8390,Other Fees and Charges,122e,refund for transfer of premises licence submitted to the wrong geographical area,26/04/2023,23,General Fund,Licensing 182 Application Services,81622,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,04/04/2023,21,General Fund,REDACTED,81594,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344689 Unit 2 Southgate Street,24/04/2023,12.07,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341802 Kiosk 1 Kings Walk,24/04/2023,13.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341809 Kiosk (Opposite Sports Direct),24/04/2023,13.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341817 Baked Potato Stand,24/04/2023,211.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Financial Services,Premises,MK003/1203,Energy Costs,112b,electricity for stall 40 Eastgate Market for February 2023 re IN06433444,24/04/2023,83.26,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"Eastgate Market. call outs: 7/3/23 (x2). 10/3/23, &v 12/3/23",03/04/2023,2055,General Fund,Amelio Three Counties Drain Service,19154,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of cleaning services for the month of April  2023,06/04/2023,1379.67,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Mkt. Service and replace basin taps. Job ref 8040,06/04/2023,268.18,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Mkt. Supply and fix new water heater. Job ref: 8199,06/04/2023,413.75,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Mkt. Level top of loading bay lift; Quote ref: Q3518,03/04/2023,332,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market - March 2023,24/04/2023,82.41,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Eastgate Market - Service Period 1/5/23 - 31/5/23,18/04/2023,33.08,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1410,Water Services,112e,Eastgate Market water charges for 1/4/23 to 1/4/24,04/04/2023,23967.13,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344681 30 Eastgate Market,24/04/2023,33.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344684 63 Eastgate Market,24/04/2023,92.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344686 18 The Forum,24/04/2023,64.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344688 3a The Forum,24/04/2023,21.63,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344690 25 The Forum,24/04/2023,17.04,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341804 Stockroom 48,24/04/2023,15.64,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341807 Unit 20 The Forum,24/04/2023,14.25,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342179 26 The Forum,24/04/2023,28.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342452 On Street Power - Outside St  Michaels Tower,24/04/2023,15.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342747 Stall 36 Eastgate Market,24/04/2023,13.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341799 Stall 23a Eastgate Market,24/04/2023,24.52,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341803 39 The Forum,24/04/2023,62.35,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11345111 38 The Forum,24/04/2023,193.65,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11345113 37 Eastgate Market,24/04/2023,29.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11345200 19 Eastgate Market,24/04/2023,69.86,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11345201 7 The Forum,24/04/2023,44.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11337056 Hempsted Meadows Car Park Lighting,24/04/2023,18.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11345114 Hempsted Meadows Car Park Lighting,24/04/2023,20.2,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344736 Cold Storeroom 3 Eastgate Market,24/04/2023,148.19,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344737 Stall 24 Eastgate Market,24/04/2023,20.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344738 Basement Store 17 Eastgate Market,24/04/2023,170.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344776 Stall 41 Eastgate Market,24/04/2023,27.13,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344777 Stall 3 Eastgate Market,24/04/2023,15.62,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to Jan 2022,14/04/2023,-5050,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to Jan 2022,14/04/2023,5050,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to Feb 2022,14/04/2023,-4200,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to Feb 2022,14/04/2023,4200,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to March 20222,14/04/2023,-2425,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to March 20222,14/04/2023,2425,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to Dec 2022,20/04/2023,-9050,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Services relating to the provision of environmental enforcement services up to Dec 2022,20/04/2023,9050,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Employees,NE001/0401,Agency Staff Costs,111c,"CPO Kings Square cover, to include - Gloucester, Great Western Road (NHS),  Transport Hub and London Road April 2023: 30 Days @ 8 hours per day (2 x CPO)  =  480 hours",19/04/2023,9749.84,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Premises,NE001/1500,Other Premises Costs,112f,External glass cleaning of Boots viewing chamber in MARCH 2023,20/04/2023,90,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,water consumption savings for March 2023,24/04/2023,81.94,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Westgate Street public toilets a/c 0789010522 water charges to 7/3/23,04/04/2023,227.18,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Public toilets Westgate Street car park water charges to 7th April 2023,21/04/2023,251.03,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11343134 Public Convenience Southgate  Moorings Car Park,24/04/2023,58.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE001/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341814 Permanent Meter Supplying The  Bandstand,24/04/2023,120.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,WME GLCTY201 Electric 230201 11344687 New Toilets And Stores,24/04/2023,13.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11341815 Westgate Street Car Park Public  Toilets,24/04/2023,86.55,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement and Environment,Third Party Payments,PH005/3952,External Provider Professional,115b,"Sud Brook - Saintbridge Balancing Pond inlet structure weirs (Migratory Barriers) Undertake topographical survey of 3x weir and strutures as detailed in the ITQ and provide outputs in line with requirements set out in the documentation (CAD, sections",17/04/2023,1395,General Fund,Monument Geomatics,20114,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,Financial Services,Supplies and Services,PH005/3036,Contracted Service Provision,114c,Lower Severn Drainage Board - Half Yearly Levy Due 1st May 2023,26/04/2023,42150.34,General Fund,Lower Severn Drainage Board,17041,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Business Support,Transport,EP003/2102,Direct Transport Costs,113a,Fuel for Y769JAD - Robinswood Hill,05/04/2023,225.99,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Business Support,Transport,EP003/2102,Direct Transport Costs,113a,Fuel for Y769JAD - Robinswood Hill,06/04/2023,214.34,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3030,Contracted Service Provision,114c,Ranger Service for period 01 October 2022 to 31 March 2023,11/04/2023,3000,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement and Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,11 x Cattle collar subscription 4 x Goat collar subscription,20/04/2023,75,General Fund,Nofence UK LTD,80514,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Third Party Payments,EP008/3952,External Provider Professional,115b,credit note 12842 clears this,04/04/2023,3000,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Financial Services,Third Party Payments,EP008/3952,External Provider Professional,115b,clears duplicate invoice 12840,04/04/2023,-3000,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre water consumption savings for March 2023,24/04/2023,38.07,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,"Trough, Over Causeway a/c 0789010522 water charges to 7/3/23",04/04/2023,85.02,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre information centre and toilets a/c 0789010522 water charges to 7/3/23,04/04/2023,106.27,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Trough supply Juniper Avenue a/c 0789010522 water charges to 7/3/23,04/04/2023,6.1,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve a/c 0789010522 water charges to 7/3/23,04/04/2023,6.1,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Nature reserve at end of Lobleys Drive a/c 0789010522 water charges to 7/3/23,04/04/2023,6.1,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Juniper Avenue trough supply water charges to 7th April 2023,21/04/2023,5.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Nature Reserve at end of Lobleys Drive water charges to 7th April 2023,21/04/2023,5.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Ranger Centre information centre and toilets water charges to 7th April 2023,21/04/2023,120.21,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Trough supply Over Causeway water charges to 7th April 2023,21/04/2023,93.32,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1410,Water Services,112e,Green Lane nature reserve water charges to 7th April 2023,21/04/2023,5.93,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Property,Premises,EP003/1203,Energy Costs,112b,WME GLCTY201 Electric 230301 11342478 Robinswood Hill Rangers Hut,24/04/2023,257.68,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,CS001/3901,External Providers Other,115a,To run a warm space and help with heating costs,20/04/2023,1000,General Fund,Ebony Community Carers Group,20149,
