Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Cut and let fly Tredworth cemetery 12th June 2023,24/07/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Cut and let fly Tredworth cemetery 10th July 2023,24/07/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Cut and let fly Tredworth cemetery 30th May 2023,24/07/2023,1606.80,General Fund,Smart Cut Ltd,79922,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,18/07/2023,1410.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Skips to be delivered to Coney Hill and Tredworth Cemetery,18/07/2023,500.00,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,Equipment for Cemetery and Crematorium Grounds as per quote.,07/07/2023,9.66,General Fund,Spaldings Ltd,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,Equipment for Cemetery and Crematorium Grounds as per quote.,07/07/2023,18.34,General Fund,Spaldings Ltd,19173,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1001,Repairs & Maintenance,112a,REDACTED,18/07/2023,993.00,General Fund,REDACTED,16890,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,8 x steel pins with 3`` return,03/07/2023,48.00,General Fund,Teleshore (Uk) Ltd,19342,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC004/1100,Repairs & Maintenance,112a,Supply of rose trees,11/07/2023,362.50,General Fund,The Harkness Rose Company Ltd,81589,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 700975 - arbor produce 31.3.23,04/07/2023,47.35,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 906885 - arbor produce 15.6.23,05/07/2023,54.88,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 946246 - arbor produce 27.6.23,05/07/2023,63.87,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 931094 - arbor produce 22.6.23,05/07/2023,121.68,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 939841 - arbor produce 26.6.23,05/07/2023,98.64,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 955048 - arbor produce 29.6.23,05/07/2023,87.40,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 959360 - arbor produce 30.6.23,10/07/2023,37.66,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc001/3103,Catering,114b,invoice 964633 - arbor produce 3.7.23,10/07/2023,62.60,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 988175 - arbor produce 30.6.23,17/07/2023,100.63,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 997706 - arbor produce 12.7.23,18/07/2023,97.56,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Supplies for Arbor 20th July,24/07/2023,73.74,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Supplies for Arbor 17th July,24/07/2023,97.32,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,Supplies for Arbor - 19th July,24/07/2023,66.94,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC001/3103,Catering,114b,invoice 1028991 - arbor produce 24.7.23,26/07/2023,125.11,General Fund,Total Produce - Dole Foodservice - Redbridge,17415,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland post,03/07/2023,1.50,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland post,03/07/2023,87.00,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc003/3020,Equipment Furniture Materials,114a,delivery,13/07/2023,4.25,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,cc003/3020,Equipment Furniture Materials,114a,replacement disc ,13/07/2023,24.55,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Boutonierre ,24/07/2023,129.20,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Delivery,25/07/2023,19.90,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Woodland posts,25/07/2023,157.10,General Fund,Treasured Memories Limited,17324,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Webcast and livestreams June 2023,10/07/2023,1971.00,General Fund,Vivedia Ltd t/a Obitus,79858,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Delivery to Gloucester Crematorium,07/07/2023,49.17,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Rochester Bench,07/07/2023,631.67,General Fund,Codec Facilities Ltd,17561,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC002/1550,Other Premises Costs,112f,June 2023 cash handling services re invoice 2023062522,07/07/2023,161.61,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC003/1410,Water Services,112e,Water charges to 7/7/23 - Crem offices and public toilets,14/07/2023,42.19,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,CC003/1410,Water Services,112e,Water charges to 7/7/23 - crematorium offices and public toilets,14/07/2023,1211.82,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,cc004/1410,Water Services,112e,Water charges to 7/7/23 - standtap Coney Hill Cemetery,14/07/2023,4.40,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,cc004/1410,Water Services,112e,Water charges to 7/7/23 - standtap Gloucester Crematorium,14/07/2023,197.02,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Premises,cc004/1410,Water Services,112e,"Water charges to 7/7/23 - Yard, Cemetery Road",14/07/2023,24.92,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Crem. pest control services. INV 5294,31/07/2023,250.00,General Fund,Adam Lott Pest Control Ltd,79500,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,"Crematorium. Locking and Unlocking service to Crematorium and Tredworth cemetery for 1 year, starting 24/1/2023",03/07/2023,2400.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. Cleaning services as per quotation. 3 months,03/07/2023,81.75,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. Cleaning services as per quotation. 3 months,03/07/2023,1284.43,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1001,Repairs & Maintenance,112a,Arbor. Cleaning services as per quotation. 3 months,31/07/2023,193.80,General Fund,Into Cleaning,17593,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,Coney Hill Cemetery WME GLCTY204 Electric 230601 11374783,25/07/2023,270.55,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,Gloucester Crematorium WME GLCTY204 Electric 230601 11377708,25/07/2023,4310.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Premises,CC003/1203,Energy Costs,112b,Tredworth Cemetery WME GLCTY204 Electric 230601,25/07/2023,49.27,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement and Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,31/07/2023,180.00,General Fund,REDACTED,81759,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement and Environment,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,28/07/2023,110.25,General Fund,REDACTED,81757,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,24/07/2023,45.00,General Fund,REDACTED,81745,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Supplies and Services,FL002/3403,General Office Expenses,114e,Small organisation membership 2023/24,17/07/2023,310.00,General Fund,Institute Of Licensing Ltd,17342,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,24/07/2023,21.00,General Fund,REDACTED,81746,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Community Wellbeing,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,24/07/2023,45.00,General Fund,REDACTED,81747,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,03/07/2023,78.75,General Fund,REDACTED,81709,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Financial Services,Fees and Charges,FL003/8390,Other Fees and Charges,122e,REDACTED,26/07/2023,1854.00,General Fund,REDACTED,81751,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,Kiosk (Opposite Sports Direct) WME GLCTY204 Electric 230601 11374788,25/07/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,Unit 2 Southgate Street WME GLCTY204 Electric 230501 11379139,25/07/2023,15.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,Baked Potato Stand WME GLCTY204 Electric 230601 11374796,25/07/2023,349.78,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Property,Premises,MK005/1203,Energy Costs,112b,Kiosk  1 Kings Walk WME GLCTY204 Electric 230601 11374781,25/07/2023,14.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement and Environment,Supplies and Services,MK003/3033,Contracted Service Provision,114c,SMALL BIN OF FISH WASTE X 2 11/05/2023 - TKT NO - 0165 / 08/06/23 - TKT No 0816,10/07/2023,40.00,General Fund,S Pointon Animal By Products Ltd,81606,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Eastgate Indoor market supplies,24/07/2023,920.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3025,Equipment Furniture Materials,114a,Eastgate Indoor market Coffee,25/07/2023,43.53,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,"Eastgate Mkt. Fish stall fridge, call out MM 14/6/23. Job ref 51972",20/07/2023,600.61,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market 1.6.23-30.6.23,24/07/2023,78.44,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Service period 1 AUG 23 - 31 AUG 23 Hygiene bins,17/07/2023,33.08,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 21 electricity - June 23,11/07/2023,32.68,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 21 electricity - June 23,11/07/2023,35.66,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 21 electricity - June 23,11/07/2023,37.39,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 21 electricity - June 23,12/07/2023,37.36,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 21 electricity - June 23,12/07/2023,7.15,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 21 electricity - June 23,12/07/2023,26.27,General Fund,Total Gas & Power Ltd,80176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1203,Energy Costs,112b,Hempsted Meadows  Car Park Lighting WME GLCTY204 Electric 230601 11377121,25/07/2023,26.03,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,18 The Forum WME GLCTY204 Electric 230601 11374785,25/07/2023,93.34,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,3a The Forum WME GLCTY204 Electric 230501 11379138,25/07/2023,25.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,63 Eastgate Market WME GLCTY204 Electric 230501 11379133,25/07/2023,99.79,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,7 The Forum WME GLCTY204 Electric 230601 11375016,25/07/2023,45.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Basement Store 17  Eastgate Market WME GLCTY204 Electric 230501 11379157,25/07/2023,184.80,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,On Street Power - Outside St Michaels Tower WME GLCTY204 Electric 230601 11375248,25/07/2023,21.72,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,37 Eastgate Market WME GLCTY204 Electric 230601 11377120,25/07/2023,30.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,38 The Forum WME GLCTY204 Electric 230601 11377119,25/07/2023,85.62,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,39 The Forum WME GLCTY204 Electric 230601 11377116,25/07/2023,38.49,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 23a Eastgate Market WME GLCTY204 Electric 230601 11374779,25/07/2023,28.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 3 Eastgate Market WME GLCTY204 Electric 230601 11375490,25/07/2023,21.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 36 Eastgate Market WME GLCTY204 Electric 230601 11375498,25/07/2023,19.70,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stockroom 48 WME GLCTY204 Electric 230601 11374782,25/07/2023,18.30,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Unit 20  The Forum WME GLCTY204 Electric 230601 11374786,25/07/2023,25.37,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,19 Eastgate Market WME GLCTY204 Electric 230601 11375011,25/07/2023,39.30,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,26 The Forum WME GLCTY204 Electric 230601 11375012,25/07/2023,34.34,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,30 Eastgate Market WME GLCTY204 Electric 230601 11374778,25/07/2023,36.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,35 The Forum WME GLCTY204 Electric 230601 11374797,25/07/2023,25.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Environmental Enforcement Services during June 2023,07/07/2023,-4375.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Environmental Enforcement Services during JUNE 2023 (�4375),07/07/2023,4375.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement and Environment,Employees,NE001/0401,Agency Staff Costs,111c,"CPO Kings Square cover, to include - Gloucester, Great Western Road (NHS),  Transport Hub and London RoadJULY 2023 - CPO Team (2 x CPOs) 31 Days @ 16 hours (8hrs each) ",12/07/2023,9982.44,General Fund,Gloucester City Safe Ltd,17600,
