Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,Estimated energy use for CCTV cameras in city centre 01 APR 18 - 31 MAR 19,21/05/2019,583.69,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3104,Catering,114b,Buffet lunch for x15 on 08.04.19,21/05/2019,71.00,General Fund,The Hub Bistro,21657,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3025,Equipment Furniture Materials,114a,2 of Mini Jaw Lock Seal (200mm) - Pack of 100  Ref: SAA3-200,22/05/2019,26.97,General Fund,Food Safety Direct Ltd,77814,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and processing of Nox tubes for 12 months,21/05/2019,123.50,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Fees and Charges,FL001/8390,Other Fees and Charges,122e,REDACTED,09/05/2019,75.00,General Fund,REDACTED,79665,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,for carrying out food hygiene visits in April,07/05/2019,648.25,General Fund,Premier Employer Solutions Ltd,21376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,credit re breeder visit,14/05/2019,170.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Vet Inspection at Dog Breeding Establishment,14/05/2019,10.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Vet Inspection at Dog Breeding Establishment,14/05/2019,160.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,credit re breeder visit,14/05/2019,-170.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Vet Inspection at Dog Breeding Establishment,31/05/2019,160.00,General Fund,S.P.A. Veterinary Services Ltd,79423,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Brooker towards room hire for Stay and Play Group,13/05/2019,320.00,General Fund,Abbeydale Community Association,19199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Dee towards activity mats,21/05/2019,100.00,General Fund,Ambitions,79052,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Noakes to purchase and install a sign to increase visibility of the community asset,14/05/2019,516.00,General Fund,Barnwood Reading Room,79489,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Tracey and Cllr Melvin 2018/19,13/05/2019,260.00,General Fund,Castlemeads Court Residents Association,79660,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Cook,30/05/2019,250.00,General Fund,Gloucestershire Bundles,20938,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester Grant for `Remembering Sport` group in Gloucester,10/05/2019,500.00,General Fund,Guideposts Trust,79659,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Noakes towards the Hucclecote Community Day,10/05/2019,300.00,General Fund,Hucclecote Community Association,19116,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Cook and Cllr Watkins towards new toddler group,13/05/2019,300.00,General Fund,Kingsway Wildlife and Sustainability Group,21516,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Bhaimia toward running costs of Rising Stars YFC,13/05/2019,250.00,General Fund,Rising Stars YFC,79107,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Tracey 18/19,13/05/2019,50.00,General Fund,Westgate Gardening Group,79636,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr Toleman towards the landscaping near St Nicholas Church,13/05/2019,300.00,General Fund,Westgate Gardening Group,79636,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3070,Contracted Service Provision,114c,**Weddings - Furniture and event hire bulk PO for 201920,14/05/2019,67.60,General Fund,Gloucester Event Hire,19347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars. Monitoring and servicing of CCTV. Contract ref 1352286,13/05/2019,1764.30,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars. Monitoring and maintenance of intruder alarm. Contract ref: 1401261,13/05/2019,308.76,General Fund,Chubb Fire & Security Ltd,19270,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars. repair lift as per quote ref Q255383,02/05/2019,658.62,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars. replace high level lighting as per quotation,07/05/2019,956.80,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Blackfriars WC`s,23/05/2019,179.06,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1204,Energy Costs,112b,Gas Apr19 1593015 Blackfriars Priory,30/05/2019,524.30,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH011/3103,Catering,114b,**PO raised for supply of alcoholic drinks delivered to Blackfriars (Inv. No. 319718).,16/05/2019,307.35,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH011/3103,Catering,114b,**PO raised for supply of alcoholic drinks delivered to Blackfriars (Inv. No. 319896).,16/05/2019,406.70,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Third Party Payments,GH011/3952,External Provider Professional,115b,REDACTED,07/05/2019,90.00,General Fund,REDACTED,21061,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH001/1500,Other Premises Costs,112f,supply of cleaning materials for the Guildhall for 1 year.,13/05/2019,73.95,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,15/05/2019,1803.91,General Fund,REDACTED,79673,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,07/05/2019,50.00,General Fund,REDACTED,16884,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,21/05/2019,2317.44,General Fund,REDACTED,17633,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3902,External Providers Other,115a,REDACTED,15/05/2019,150.00,General Fund,REDACTED,79544,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,15/05/2019,75.00,General Fund,REDACTED,19367,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,88.54,General Fund,REDACTED,17762,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,14/05/2019,59.37,General Fund,REDACTED,17762,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,30/05/2019,31.25,General Fund,REDACTED,17762,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,21/05/2019,1242.00,General Fund,REDACTED,21080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,14/05/2019,100.00,General Fund,REDACTED,21616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,15/05/2019,991.67,General Fund,REDACTED,19200,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,License Account: 01747650 Gloucester Guildhall c/o Gloucester City Council Account: Guildhall Live,16/05/2019,6935.55,General Fund,PPL PRS Ltd,17046,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Recycling from Gloucester Guildhall,09/05/2019,43.60,General Fund,Printwaste Recycling,19350,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,April Film Transport Invoice,17/05/2019,219.59,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/05/2019,351.56,General Fund,REDACTED,21707,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,65.31,General Fund,REDACTED,21707,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3404,General Office Expenses,114e,SoGlos - Gloucester Guildhall - 2019/20 Campaign,16/05/2019,6412.00,General Fund,Soglos,17168,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/05/2019,223.67,General Fund,REDACTED,16985,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/05/2019,105.33,General Fund,REDACTED,16985,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,01/05/2019,58.92,General Fund,REDACTED,16985,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,21/05/2019,2000.00,General Fund,REDACTED,20939,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,24/05/2019,100.00,General Fund,REDACTED,20949,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,111.14,General Fund,REDACTED,20935,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/05/2019,76.56,General Fund,REDACTED,20935,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,350.00,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,-350.00,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,-43.75,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/05/2019,43.75,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/05/2019,306.25,General Fund,REDACTED,19157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,15/05/2019,4305.57,General Fund,REDACTED,18310,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/05/2019,45.50,General Fund,REDACTED,17080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,24/05/2019,90.00,General Fund,REDACTED,17080,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/05/2019,16.33,General Fund,REDACTED,19159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/05/2019,46.67,General Fund,REDACTED,19159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,13/05/2019,37.00,General Fund,REDACTED,19159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/05/2019,100.00,General Fund,REDACTED,19159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Premises,GH001/1550,Other Premises Costs,112f,June 2019 contract cash handling services,14/05/2019,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Premises,GH001/1001,Repairs & Maintenance,112a,Petty Cash Reimbursement,15/05/2019,5.00,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Petty Cash Reimbursement,15/05/2019,20.83,General Fund,Gloucester City Council,19520,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Aquafund consumption savings - 2018/19 reconciliation of charges - The Guildhall,23/05/2019,0.80,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,Guildhall. to carry out structural testing on sprung floor. extra works,14/05/2019,25.00,General Fund,O`Brien And Price Cheltenham Ltd,18150,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,test and report on sprung floor at the guildhall as per your quotation dated 2/1/19 ref MRH/AW/Quotes,14/05/2019,950.00,General Fund,O`Brien And Price Cheltenham Ltd,18150,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall - Confirmation call out 04/CO/2004034.,22/05/2019,56.25,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,"***Guild Hall. Move sockets and fire alarm, install new sockets",14/05/2019,553.47,General Fund,Scs Installations Ltd,17275,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall. fit fire doors to balcony area as directed,07/05/2019,604.61,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Water charges 7APR19 - 7MAY19 - Guildhall 23 Eastgate Street,23/05/2019,106.76,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1204,Energy Costs,112b,Gas Apr19 1594834 Guildhall Arts Centre,30/05/2019,128.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1204,Energy Costs,112b,Gas Apr19 1594835 Guildhall Arts Centre,30/05/2019,707.71,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH007/3952,External Provider Professional,115b,REDACTED,15/05/2019,880.00,General Fund,REDACTED,20159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Other Income,GH007/8450,Sales,123a,REDACTED,15/05/2019,-146.67,General Fund,REDACTED,20159,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,24/05/2019,450.00,General Fund,REDACTED,16852,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH001/3952,External Provider Professional,115b,for Artifax training expenses.,07/05/2019,143.75,General Fund,Artifax Software Limited,79614,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH001/3952,External Provider Professional,115b,for travel & subsistence expenses for 1 May 2019 re training provided at Guildhall,21/05/2019,125.29,General Fund,Artifax Software Limited,79614,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,03/05/2019,80.00,General Fund,REDACTED,79289,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Thermostats for moving lights,13/05/2019,62.10,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Thermostats for moving lights,13/05/2019,55.89,General Fund,CPC,19244,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,14/05/2019,200.00,General Fund,REDACTED,19396,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,21/05/2019,230.00,General Fund,REDACTED,19396,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,30/05/2019,200.00,General Fund,REDACTED,19396,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH001/3952,External Provider Professional,115b,for Membership of Gloucester City Safe,31/05/2019,365.00,General Fund,Gloucester City Safe,17600,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,13/05/2019,300.00,General Fund,REDACTED,17664,
