2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,03/07/2017,30/06/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,58.68,Pound Sterling (826),1.000000000,58.68,Debit,55204727181100316320832,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,03/07/2017,30/06/2017,MIPERMIT PARKING-DOM,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,20,Pound Sterling (826),1.000000000,20,Debit,25425157182000106309133,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,03/07/2017,30/06/2017,FACEBK *JWHEADAFX2,650-543-7818,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,11.99,Pound Sterling (826),1.000000000,11.99,Debit,55204727181100602508108,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,03/07/2017,01/07/2017,FACEBK UJXRSCJ6M2,www.fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,55.44,Pound Sterling (826),1.000000000,55.44,Debit,15265677182196233281533,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,03/07/2017,30/06/2017,WWW.EVERYTHINGDINO,01606 941068,,CW10 9FJ,REDACTED,556*********8256,5945,"HOBBY,TOY, AND GAME SHOPS",74.87,Pound Sterling (826),1.000000000,74.87,Debit,05230657182800079546504,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,05/07/2017,04/07/2017,PAYPAL *PERFECTTABL,35314369001,GBR,TW91EH,REDACTED,556*********8256,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",39.95,Pound Sterling (826),1.000000000,39.95,Debit,85130087185726655514063,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,06/07/2017,05/07/2017,PAYPAL *LUZHOUGUOJI,35314369001,GBR,TW91EH,REDACTED,556*********8256,5732,ELECTRONIC SALES,4.99,Pound Sterling (826),1.000000000,4.99,Debit,85130087186726673047475,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,06/07/2017,05/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,26.85,Pound Sterling (826),1.000000000,26.85,Debit,55204727186100874923766,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,06/07/2017,05/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,34.55,Pound Sterling (826),1.000000000,34.55,Debit,55204727186100875957383,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,07/07/2017,06/07/2017,CUSTOMARK LTD,0870 7773645,,DY9 8RG,REDACTED,556*********8256,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",123.4,Pound Sterling (826),1.000000000,123.4,Debit,05230657188130077117213,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/07/2017,10/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,5.04,Pound Sterling (826),1.000000000,5.04,Debit,55204727191100818114103,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/07/2017,10/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,2.05,Pound Sterling (826),1.000000000,2.05,Debit,55204727191100818510912,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/07/2017,10/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,7.99,Pound Sterling (826),1.000000000,7.99,Debit,55204727191100832717857,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/07/2017,10/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,29.15,Pound Sterling (826),1.000000000,29.15,Debit,55204727191100891404132,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/07/2017,10/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,1.24,Pound Sterling (826),1.000000000,1.24,Debit,55204727191100073805924,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,12/07/2017,11/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,1.55,Pound Sterling (826),1.000000000,1.55,Debit,55204727192100517364636,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/07/2017,11/07/2017,WWW.THEBARCODEWAREHOUS,INTERNET,GBR,NG24 2DX,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,96.6,Pound Sterling (826),1.000000000,96.6,Debit,35425157193070146481347,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,12/07/2017,12/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,21.06,Pound Sterling (826),1.000000000,21.06,Debit,55204727193100861569441,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/07/2017,12/07/2017,WWW.FILPLASTIC.CO.UK,INTERNET,GBR,DN14 7PW,REDACTED,556*********8256,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,67.62,Pound Sterling (826),1.000000000,67.62,Debit,25425157194080090270968,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/07/2017,11/07/2017,PAYPAL *TTSGROUPLTD,35314369001,GBR,DE221FD,REDACTED,556*********8256,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,41.93,Pound Sterling (826),1.000000000,41.93,Debit,85130087193727890526995,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/07/2017,11/07/2017,PAYPAL *TTSGROUPLTD,35314369001,GBR,DE221FD,REDACTED,556*********8256,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,35.98,Pound Sterling (826),1.000000000,35.98,Debit,85130087193727891313914,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/07/2017,12/07/2017,B & Q 1179,GLOUCESTER,,GL1 2SG,REDACTED,556*********8256,5211,LUMBER AND BUILDING MATERIALS STORES,62.36,Pound Sterling (826),1.000000000,62.36,Debit,05230657194450078499770,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/07/2017,12/07/2017,ARGOS LTD,GLOUCESTER,,GL1 2SR,REDACTED,556*********8256,5310,DISCOUNT STORES,9,Pound Sterling (826),1.000000000,9,Debit,05230657194370071914882,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/07/2017,12/07/2017,MORPLAN LTD,HARLOW,,CM20 2TS,REDACTED,556*********8256,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",59.82,Pound Sterling (826),1.000000000,59.82,Debit,05230657194190073605134,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,13/07/2017,11/07/2017,AMAZON.CO.UK,AMAZON.CO.UK,LUX,,REDACTED,556*********8256,5999,MISCELLANEOUS AND RETAIL STORES,7.99,Pound Sterling (826),1.000000000,7.99,Debit,85389247193727515450132,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/07/2017,13/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,8.75,Pound Sterling (826),1.000000000,8.75,Debit,55204727194100918086018,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/07/2017,13/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,33.98,Pound Sterling (826),1.000000000,33.98,Debit,55204727194100931988893,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/07/2017,13/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,10.95,Pound Sterling (826),1.000000000,10.95,Debit,55204727194100992838334,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/07/2017,13/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,11.98,Pound Sterling (826),1.000000000,11.98,Debit,55204727194100993928795,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/07/2017,13/07/2017,J & E NEVITT,WORCESTER,GBR,WR1 3LR,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,5.3,Pound Sterling (826),1.000000000,5.3,Debit,25425157195090025665298,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GU002,General Supplies/Materials,3025,14/07/2017,13/07/2017,MIPERMIT PARKING-DOM,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,25425157195090116578236,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/07/2017,13/07/2017,PAYPAL *ARGOSDIRECT,35314369001,GBR,MK92NW,REDACTED,556*********8256,5331,VARIETY STORES,15,Pound Sterling (826),1.000000000,15,Debit,85130087194727932680692,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/07/2017,13/07/2017,PAYPAL *ARGOSLIMITE,35314369001,GBR,MK92NW,REDACTED,556*********8256,5331,VARIETY STORES,218.99,Pound Sterling (826),1.000000000,218.99,Debit,85130087194727950066071,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,14/07/2017,13/07/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,2.99,Pound Sterling (826),1.000000000,2.99,Debit,05230657195710070898843,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/07/2017,13/07/2017,HMV RETAIL LTD,GLOUCESTER,GBR,GL1 1RW,REDACTED,556*********8256,5735,RECORD SHOPS,6.99,Pound Sterling (826),1.000000000,6.99,Debit,35377757195090216472987,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,14/07/2017,13/07/2017,MERCURE GLOUCESTER,HOTEL 01452 6,,GL4 8ED,REDACTED,556*********8256,7011,"LODGING, HOTELS, MOTELS, RESORTS",117,Pound Sterling (826),1.000000000,117,Debit,05230657195810064210888,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2017,14/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,24.96,Pound Sterling (826),1.000000000,24.96,Debit,55204727195100684356511,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2017,14/07/2017,DUNELM (SOFT FURNISHIN,GLOUCESTER,GBR,GL1 2TF,REDACTED,556*********8256,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",6,Pound Sterling (826),1.000000000,6,Debit,55377757196000311584476,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2017,14/07/2017,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********8256,5994,NEWS DEALERS AND NEWSSTANDS,4.58,Pound Sterling (826),1.000000000,4.58,Debit,25377757196000141027681,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2017,14/07/2017,BIZ STATIONERY SUPERST,GLOUCESTER,GBR,GL1 2RU,REDACTED,556*********8256,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",3.5,Pound Sterling (826),1.000000000,3.5,Debit,55184227195891967353176,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/07/2017,14/07/2017,ARGOS LTD,GLOUCESTER,,GL1 2SR,REDACTED,556*********8256,5310,DISCOUNT STORES,87.96,Pound Sterling (826),1.000000000,87.96,Debit,05230657196790076054509,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,17/07/2017,14/07/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,11.55,Pound Sterling (826),1.000000000,11.55,Debit,05230657196060071055665,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,17/07/2017,15/07/2017,MIPERMIT PARKING-DOM,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,95425157197000523969341,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,External Training Course Fees,0550,19/07/2017,18/07/2017,STUDY365,442037512204,GBR,E13FY,REDACTED,556*********8256,8249,VOCATIONAL AND TRADE SCHOOLS,54,Pound Sterling (826),1.000000000,54,Debit,85130087199728101025276,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/07/2017,18/07/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,22.99,Pound Sterling (826),1.000000000,22.99,Debit,05230657200190077782014,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Road Fund License,2101,20/07/2017,19/07/2017,DVLA VEHICLE TAX,0300 1234321,,SA6 7JL,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,152.5,Pound Sterling (826),1.000000000,152.5,Debit,05230657201130074472341,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Professional Advice/Consultants Fees,3952,20/07/2017,19/07/2017,CO-OPERATIVE FOOD,GLOUCESTER,,GL1 1EA,REDACTED,556*********8256,5411,"GROCERY STORES, SUPERMARKETS",147,Pound Sterling (826),1.000000000,147,Debit,05230657201800071627630,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Cinema,GH003,Equipment and Furniture,3001,21/07/2017,20/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,9.99,Pound Sterling (826),1.000000000,9.99,Debit,55204727201100420814098,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,21/07/2017,20/07/2017,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,12.47,Pound Sterling (826),1.000000000,12.47,Debit,55204727201100482133718,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,21/07/2017,20/07/2017,VERIFONE TAXI/PRIVATE,03336661000,GBR,UB8 2AD,REDACTED,556*********8256,4121,TAXICABS/LIMOUSINES,10,Pound Sterling (826),1.000000000,10,Debit,35425157202040159248254,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,21/07/2017,20/07/2017,VERIFONE TAXI/PRIVATE,03336661000,GBR,UB8 2AD,REDACTED,556*********8256,4121,TAXICABS/LIMOUSINES,10,Pound Sterling (826),1.000000000,10,Debit,35425157202040159248338,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Catering Provisions,3103,21/07/2017,20/07/2017,CO-OPERATIVE FOOD,GLOUCESTER,,GL1 1EA,REDACTED,556*********8256,5411,"GROCERY STORES, SUPERMARKETS",5.85,Pound Sterling (826),1.000000000,5.85,Debit,05230657202620073034232,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/07/2017,20/07/2017,WWW.THEBARCODEWAREHOUS,INTERNET,GBR,NG24 2DX,REDACTED,556*********8256,5722,HOUSEHOLD APPLIANCE STORES,-78.31,Pound Sterling (826),1.000000000,-78.31,Credit,35425157202040166873060,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars,GH010,Building Repairs and Maintenance,1001,24/07/2017,21/07/2017,WESTLANDS ARCHITECTURA,GLOUCESTER,GBR,GL2 5EL,REDACTED,556*********8256,5039,CONSTRUCTION MATERIALS,89.17,Pound Sterling (826),1.000000000,89.17,Debit,25425157203050034377780,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,24/07/2017,21/07/2017,MIPERMIT PARKING-DOM,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,25425157203050100000431,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,26/07/2017,25/07/2017,MIPERMIT PARKING-DOM,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,25425157207070112748070,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,General Supplies/Materials,3025,28/07/2017,27/07/2017,MIPERMIT PARKING-DOM,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1.000000000,10,Debit,25425157209090100885724,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,28/07/2017,27/07/2017,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,26.99,Pound Sterling (826),1.000000000,26.99,Debit,05230657209400079036736,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/08/2017,31/07/2017,FACEBK DBGXNDE5M2,www.fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,104.24,Pound Sterling (826),1.000000000,104.24,Debit,15265677212668669331242,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002 ,Professional Advice/Consultants Fees,3952,01/08/2017,31/07/2017,ROOMSBOOKED LTD,CHELTENHAM,GBR,GL50 4BA,REDACTED,556*********8256,7011,"LODGING, HOTELS, MOTELS, RESORTS",181.5,Pound Sterling (826),1.000000000,181.5,Debit,45425157213010255731079,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,01/08/2017,01/08/2017,FACEBK *KSHKKDAFX2,650-543-7818,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,4.38,Pound Sterling (826),1.000000000,4.38,Debit,55204727213100710946747,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Catering Provisions,3103,02/08/2017,01/08/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********8256,5411,"GROCERY STORES, SUPERMARKETS",69.14,Pound Sterling (826),1.000000000,69.14,Debit,45377757214020236282427,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Catering Provisions,3103,02/08/2017,01/08/2017,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********8256,5811,CATERERS,89.98,Pound Sterling (826),1.000000000,89.98,Debit,55184227213892144010356,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,06/07/2017,05/07/2017,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,9.4,Pound Sterling (826),1.000000000,9.4,Debit,55504437186160310042947,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Members Travel Expenses/Labour Group,3609/C204,10/07/2017,07/07/2017,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,123.6,Pound Sterling (826),1.000000000,123.6,Debit,55504437188160322475497,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,10/07/2017,08/07/2017,Amazon EU,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,32.74,Pound Sterling (826),1.000000000,32.74,Debit,55204727189100652299915,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,17/07/2017,14/07/2017,HMCOURTS-SERVICE.G,01452420100,,GL1 2ZG,REDACTED,556*********3063,9222,FINES,753,Pound Sterling (826),1.000000000,753,Debit,05230657196610075831022,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,Professional Advice/Consultants Fees,3952,20/07/2017,19/07/2017,WWW.ICO.GOV.UK,03031231113 W,,SK9 5AF,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,500,Pound Sterling (826),1.000000000,500,Debit,05230657201930070168243,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,21/07/2017,20/07/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,425.04,Pound Sterling (826),1.000000000,425.04,Debit,05230657201070076108388,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,HMO Licences,PS004,External Training Course Fees,0550,27/07/2017,26/07/2017,R H ENVIRONMENTAL LTD,441239711793,GBR,EC3V 0DR,REDACTED,556*********3063,5734,COMPUTER SOFTWARE STORES,950.4,Pound Sterling (826),1.000000000,950.4,Debit,75282477207130700241802,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,28/07/2017,27/07/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,149.29,Pound Sterling (826),1.000000000,149.29,Debit,05230657209450070377647,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Vehicles,CT002,Hire of Vehicles/Plant,2301,28/07/2017,27/07/2017,ENTERPRISE,01452 419222,,GL2 5HY,REDACTED,556*********3063,3405,ENTERPRISE RENT-A-CAR,380.02,Pound Sterling (826),1.000000000,380.02,Debit,05230657209460070377653,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/08/2017,31/07/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,534,Pound Sterling (826),1.000000000,534,Debit,55504437212298167157372,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/08/2017,31/07/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,65,Pound Sterling (826),1.000000000,65,Debit,55504437212298167152944,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/08/2017,31/07/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,451,Pound Sterling (826),1.000000000,451,Debit,55504437212298167090052,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,01/08/2017,31/07/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,128,Pound Sterling (826),1.000000000,128,Debit,55504437212298167061046,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/08/2017,01/08/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,678,Pound Sterling (826),1.000000000,678,Debit,55504437213298174167355,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/08/2017,01/08/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,663,Pound Sterling (826),1.000000000,663,Debit,55504437213298174135543,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,02/08/2017,01/08/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,535,Pound Sterling (826),1.000000000,535,Debit,55504437213298174132789,02/08/2017,GLOUCESTER CC
