Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,14/10/2021,10.50,General Fund,REDACTED,81162,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,19/10/2021,10.50,General Fund,REDACTED,81162,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,19/10/2021,-10.50,General Fund,REDACTED,81162,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,13/10/2021,28.99,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,15/10/2021,57.98,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Employees,FL002/0550,Staff Related Expenses,111d,English proficiency test - via versant test platform,25/10/2021,28.99,General Fund,Pearson Education Ltd,79122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,18/10/2021,44.00,General Fund,REDACTED,81164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,City Improvement & Environment,Fees and Charges,FL002/8390,Other Fees and Charges,122e,REDACTED,18/10/2021,21.00,General Fund,REDACTED,81127,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Supplies and Services,MK003/3025,Equipment Furniture Materials,114a,General items for Eastgate Indoor Market - including  lamps/cleaning materials/ basic maintenance - items purchased between 01/09/20 to 13/09/21,14/10/2021,257.00,General Fund,Aladdins Cave,18402,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Premises,MK003/1203,Energy Costs,112b,"re supply to Stall 15, Eastgate Market, The Forum, GL1 1PL",14/10/2021,315.54,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Premises,MK003/1203,Energy Costs,112b,"re supply to Stall 15, Eastgate Market, The Forum, GL1 1PL",14/10/2021,62.38,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Premises,MK003/1203,Energy Costs,112b,"re supply to Stall 15, Eastgate Market, The Forum, GL1 1PL",14/10/2021,72.02,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,City Improvement & Environment,Premises,MK003/1203,Energy Costs,112b,"re supply to Stall 15, Eastgate Market, The Forum, GL1 1PL",14/10/2021,62.05,General Fund,SSE Southern Electric,20941,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,18/10/2021,400.00,General Fund,REDACTED,16872,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of Cleaning Services at Eastgate indoor Market Hall,22/10/2021,1221.65,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of Cleaning Services at Eastgate indoor Market Hall,25/10/2021,667.37,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1500,Other Premises Costs,112f,Provision of Cleaning Services at Eastgate Market Hall,25/10/2021,554.28,General Fund,Corporate Facilities Services Ltd,80397,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,11/10/2021,460.00,General Fund,REDACTED,16854,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,"Eastgate Market, fit new light in cold room",13/10/2021,183.20,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,mk003/1001,Repairs & Maintenance,112a,Eastgate market. replace light to cold store in the basement,13/10/2021,78.80,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate market. repairs to chiller in basement,13/10/2021,336.31,General Fund,Mitchells (Gloucester) Ltd,19129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market electricity 1.8.21-31.8.21,04/10/2021,34.97,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Property,Premises,MK003/1203,Energy Costs,112b,Stall 40 Eastgate Market electricity for 1/9-30/9/21,22/10/2021,35.60,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3030,Contracted Service Provision,114c,VAT only invoice,18/10/2021,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3404,General Office Expenses,114e,Pens & Highlighters as publicity for Students Moving in Day @ Blackfriars Sept 2021,14/10/2021,80.00,General Fund,Aladdins Cave,18402,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Credit re invoice 60098596 (paid in full),05/10/2021,-818.58,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Third Party Payments,NE009/3952,External Provider Professional,115b,Stray Dog Services ,05/10/2021,1371.93,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,City Safe Radio for Night Safe Officers Eastgate St,15/10/2021,350.00,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3060,Contracted Service Provision,114c,Vests with logos printed inc purple flag For Night Safe Officers - City Centre,15/10/2021,300.00,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3404,General Office Expenses,114e,Contribution toward Purple Flag promotion umbrellas for Evening & Night Time Economy.,15/10/2021,500.00,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE001/1500,Other Premises Costs,112f,2 x Sets of 3 Brushes for Hako Scrub Deck        99615495 brush 120 ppn,18/10/2021,811.44,General Fund,Hako Machines Ltd,80039,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,Visit to Council Offices Installation of CCTV & Training on Software,22/10/2021,246.00,General Fund,Scott Total Security Ltd,18974,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,Paint for volunteer work in City Centre Gloves for Enviro-Crime Team B&Q invoice no 1199494771,11/10/2021,117.85,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,Paint for volunteer work in City Centre.,18/10/2021,49.82,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Supplies and Services,NE001/3001,Equipment Furniture Materials,114a,Hi-Viz Vests x 5 Large cable ties x 1 pack,22/10/2021,24.58,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE001/3030,Contracted Service Provision,114c,VAT only invoice,18/10/2021,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Horsbere Brook_Millfields INNS Control GL3 3NH_Carry out control and eradication of Japanese Knotweed and Himalayan Balsam along approx 200m stretch of watercourse,20/10/2021,2400.00,General Fund,Elcot Environmental,17386,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,City Improvement & Environment,Premises,PH005/1100,Repairs & Maintenance,112a,Daniels Brook (old channel) clearance_rear of Bodiam Ave_maintenance. Walk-through clearance of the old channel (adj to properties Bodiam Avenue) from splitter structure near railway through to roundabout and roadbridge EA sensor at Streamside/ Tuffley L,14/10/2021,400.00,General Fund,Rdb Safety Boat Ltd,17480,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Environment,ENVIR5,Financial Services,Supplies and Services,PH005/3036,Contracted Service Provision,114c,Lower Severn Drainage levy for 2021/22 part 2 of 2 due on or before 1/11/21,27/10/2021,35360.04,General Fund,Lower Severn Drainage Board,17041,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Carriage,21/10/2021,13.50,General Fund,Engineering & Hire Ltd,81143,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,20 off FD-MUE-06 Flails,21/10/2021,87.00,General Fund,Engineering & Hire Ltd,81143,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,20 Off FD-TUR-81 spacer,21/10/2021,24.00,General Fund,Engineering & Hire Ltd,81143,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,20 Off FD-TUR-91 Bolt & Lock nut ,21/10/2021,34.40,General Fund,Engineering & Hire Ltd,81143,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,25 off FD-TUR-721 Shackle ,21/10/2021,79.80,General Fund,Engineering & Hire Ltd,81143,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,8 lengths Cedar effect Recycled plastic lumber 80mm x 25mmx 1855mm,25/10/2021,136.00,General Fund,Fitzpatrick Woolmer Design & Publishing Ltd,17000,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Delivery to Robinswood Hill CP,25/10/2021,48.00,General Fund,Fitzpatrick Woolmer Design & Publishing Ltd,17000,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of cars locked in Robinswood Hill Car Park after hours,06/10/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Release of cars locked in Robinswood Hill CP.,19/10/2021,25.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 Off 3 Blade Metal Brush Knife - 350mm - 20mm Hole,27/10/2021,7.15,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 Off Blade Balancer - Genuine Oregon Part - OEM No. 42-100,27/10/2021,3.18,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Clip, Tube for Honda GX25 (GCAAM), GX35 (GCACM), GX25 (GCABK) Engines - 91401 ZM3 003",27/10/2021,1.97,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Diaphragm Assy, Metering fits Honda GX25, GX35 Engines - 16013 Z0H 003",27/10/2021,19.07,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 Off Diaphragm Pump Fits Honda GX22 GX25 GX31 GX35 Engines - 16014 ZM3 004,27/10/2021,3.53,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Primer Bulb fits Honda GX22, GX25, GX31, GX35 Engines - 16032-ZM3-004",27/10/2021,3.42,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 Off Pump Gasket for Honda GX25 GX35 Engines - 16011 Z0H 013,27/10/2021,2.94,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 off Return Fuel Tube for Honda HHB25E Blower - 17702 Z0H 003,27/10/2021,2.20,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,Delivery,27/10/2021,4.75,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 off Fuel Feed Tube for Honda GX25 (GCAAM), GX25 (GCABK) Engines - 17701-Z0H-800",27/10/2021,5.04,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,1 Off Gasket Carburettor for Honda GX25 (GCAAM) Engines - 16221 Z0H 000,27/10/2021,5.14,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Gasket Metering Diaphragm fits Honda GX22, GX25, GX35 Engines 16010 ZM3 004",27/10/2021,2.53,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Guard Washer 60 mm / 2 3/8`` for Stihl FS500, FS550 - 4116 717 2800",27/10/2021,1.94,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,"1 Off Guard Washer for Stihl FS410, FS353 - 4110 717 2801",27/10/2021,4.13,General Fund,L & S Engineers Ltd,21183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off Blades 482879,11/10/2021,81.48,General Fund,Simon Tullett Machinery Company Ltd,21600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off bolt 04001-41,11/10/2021,35.88,General Fund,Simon Tullett Machinery Company Ltd,21600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off Spacer 43590,11/10/2021,50.91,General Fund,Simon Tullett Machinery Company Ltd,21600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Transport,EP003/2103,Direct Transport Costs,113a,3 off Washer 04043-06,11/10/2021,5.22,General Fund,Simon Tullett Machinery Company Ltd,21600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,10 packs 125mm nails,08/10/2021,44.17,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Premises,EP003/1100,Repairs & Maintenance,112a,Various drill bits,08/10/2021,15.88,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,2 packs rubble sacks,29/10/2021,11.65,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,credit,07/10/2021,-18.57,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,August Invoice 1-90234     Castrate calf. Credit from 7/5/2019 over payment ,07/10/2021,12.86,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,August Invoice 1-90234    Castrate calf. Credit from 7/5/2019 over payment,07/10/2021,34.20,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,credit,14/10/2021,-18.57,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,credit,14/10/2021,-18.57,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,August Invoice 1-90234     Castrate calf. Credit from 7/5/2019 over payment ,14/10/2021,-34.20,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,August Invoice 1-90234   Castrate calf. Credit from 7/5/2019 over payment ,14/10/2021,-12.86,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,August Invoice 1-90234  Castrate calf. Credit from 7/5/2019 over payment ,14/10/2021,12.86,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,City Improvement & Environment,Third Party Payments,EP003/3952,External Provider Professional,115b,August Invoice 1-90234   Castrate calf. Credit from 7/5/2019 over payment,14/10/2021,34.20,General Fund,Wood Veterinary Group,19176,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,PPC work carried out by WRs in April 2021,05/10/2021,74.57,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH002/3902,External Providers Other,115a,PPC work carried out by WRS in March 2021,05/10/2021,114.66,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land work carried out by WRS in April 2021.,05/10/2021,1121.68,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CCTV Maintenance and Repair 1st May 2021 to 30th April 2022,14/10/2021,21338.40,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CCTV Maintenance and Repair 1st May 2021 to 30th April 2022,14/10/2021,892.73,General Fund,Bt Redcare,17025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH001/3901,External Providers Other,115a,Invoice No - 1191 Nourishing Gloucester Grant (Summer Grant),29/10/2021,20000.00,General Fund,Fair Shares,17144,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,"Upfront Costs - Uniform, Vehicle, Fuel, Insurance etc including August BH cover - Cotswold District Council",13/10/2021,6737.50,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CPO costs for September 2021 - Cotswold District Council (additional P/O see also COM001772),13/10/2021,5075.57,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CSO Costs Cotswolds � October 2021,13/10/2021,9917.79,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CPO Costs Tewkesbury � October 2021,13/10/2021,4842.22,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH001/3025,Equipment Furniture Materials,114a,CSO Costs Forest � October 2021,13/10/2021,9917.79,General Fund,Gloucester City Safe Ltd,17600,
