Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,Full PSTAX Club Membership for 2017/18,09/03/2017,V000907,2550.00,General Fund,Lavat Consulting Ltd t/a PSTAX,16945,,Creditor,CR Extract,GC002836
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM032/1001,Repairs & Maintenance,112a,Service charge 1.10.16-31.3.17 and 1.4.17-30.9.17 barge Arm car park spaces,09/03/2017,V000221,2750.00,General Fund,Ash & Co Cs Llp (Barge Arm Car Park),17406,,Creditor,CR Extract,GC012522
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS003/3901,External Providers Other,115a,Furnishing 12 GCH dispersed properties to be used as homeless interim accommodation,09/03/2017,V000902,10697.00,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,Management fee 01/03/17 - 31/03/17,09/03/2017,V000682,38125.58,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1301,Rent,112c,Kings Walk car park rent 25.3.17-23.6.17,09/03/2017,V000398,46250.00,General Fund,Colliers International,17750,,Creditor,CR Extract,GC015540
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/03/2017,REDACTED,118.56,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3033,Contracted Service Provision,114c,TIPPING CHARGES,10/03/2017,V000911,320.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/03/2017,REDACTED,349.88,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa Invoice January 2017 - Off Street Car Parks,10/03/2017,V000914,460.16,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,Type 1 road Stone delivered to Coney hill by soil Skip,10/03/2017,V000737,515.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,,Creditor,CR Extract,GC000940
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA004/3030,Contracted Service Provision,114c,Apcoa Invoice January 2017 - Castlemeads Car Park,10/03/2017,V000912,773.48,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa Invoice January 2017 - Off Street Car Parks,10/03/2017,V000913,1265.26,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa Invoice January 2017 - Off Street Car Parks,10/03/2017,V000915,2122.46,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Shared Building Control 25*PC specification and deployment,10/03/2017,V000224,2200.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA004/3030,Contracted Service Provision,114c,Apcoa Invoice January 2017 - Castlemeads Car Park,10/03/2017,V000913,3122.60,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Apcoa Invoice January 2017 - Off Street Car Parks,10/03/2017,V000916,14543.74,General Fund,Apcoa Parking (Uk) Ltd,17253,,Creditor,CR Extract,GC009954
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI001/3030,Contracted Service Provision,114c,Management Fee as per Legal and Financial Agreement between Aspire and Gloucester City Council 01/03/2017 - 31/03/2017,10/03/2017,V000681,38125.58,General Fund,Aspire Sports & Cultural Trust,17171,,Creditor,CR Extract,GC008135
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Airtime February 2017,13/03/2017,V000044,170.00,General Fund,Parkeon Ltd,16961,,Creditor,CR Extract,GC003238
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Airtime March 2017,13/03/2017,V000489,170.00,General Fund,Parkeon Ltd,16961,,Creditor,CR Extract,GC003238
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,pa001/3030,Contracted Service Provision,114c,Parkfolio Easy Plus - February 2017,13/03/2017,V000044,200.00,General Fund,Parkeon Ltd,16961,,Creditor,CR Extract,GC003238
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Parkfolio March 2017,13/03/2017,V000489,200.00,General Fund,Parkeon Ltd,16961,,Creditor,CR Extract,GC003238
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1301,Rent,112c,Rent for Boots car park 25.3.17-23.6.17,13/03/2017,V000784,600.00,General Fund,Boots The Chemist,17019,,Creditor,CR Extract,GC004540
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q-Connect HP339 Remanufactured Black Ink Cartridge,14/03/2017,V000995,6.48,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q-Connect HP343 Remanufactured Colour Inkjet Cartridge,14/03/2017,V000995,7.10,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3033,Contracted Service Provision,114c,Amey (Enterprise ) invoice 0090579777 Blackfriars / city museum / north warehouse/robins wood hill / shop mobility  / east gate market / crematorium /national carparks / Clarence street.,14/03/2017,V000070,17.87,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,14/03/2017,V000971,101.25,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,14/03/2017,V000996,135.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Financial Services,FINS4,Revenues and Benefits,REVBEN5,Housing Services,Premises,RB001/1306,Rent,112c,Housing Client,14/03/2017,V000939,191.25,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,14/03/2017,V000715,256.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,14/03/2017,V000989,297.50,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Repairs to Mobility scooters,14/03/2017,V000444,356.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3033,Contracted Service Provision,114c,Amey (Enterprise ) invoice 0090579777 Blackfriars / city museum / north warehouse/robins wood hill / shop mobility  / east gate market / crematorium /national carparks / Clarence street.,14/03/2017,V000070,428.68,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Evolution Value A4 Paper 80gsm White (Pack of 2500) EVV2180,14/03/2017,V000968,440.00,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3106,Catering,114b,Cooler aid  WATER COOLER INVOICE315253,14/03/2017,V000962,440.00,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Install New Springer & Grass Mat at Mead Road Play Area,14/03/2017,V001031,475.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS001/3901,External Providers Other,115a,ABCD Your Gloucester Grant for Matson`s Men Shed.  GL Communities are acting as an LTO for this community project.,14/03/2017,V000956,500.00,General Fund,Gl Communities,17235,,Creditor,CR Extract,GC009535
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1001,Repairs & Maintenance,112a,6 cubic metres of Concrete with Fibres to be delivered at 8:00 23.2.2017,14/03/2017,V000991,514.19,General Fund,Easy Mix Ltd,16891,,Creditor,CR Extract,GC001403
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,February 2017 consultancy  fees for autocad.,14/03/2017,V000953,570.00,General Fund,Graham Parker Environmental Design Solutions,18303,,Creditor,CR Extract,GC016390
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Shopmobility,Supplies and Services,SM001/3001,Equipment Furniture Materials,114a,Solid tyres for 4 scooters,14/03/2017,V000144,600.00,General Fund,Disabled Care & Mobility,17418,,Creditor,CR Extract,GC012675
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH002/3952,External Provider Professional,115b,Security Fees - February 2017,14/03/2017,V001004,754.25,General Fund,Nsgl Ltd,17691,,Creditor,CR Extract,GC015246
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Traffic Management on Bruton Way spur,14/03/2017,V001006,1243.17,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,14/03/2017,V000906,1359.80,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Oracle database Standard Ed. Processor Perpetual * 2,14/03/2017,V000984,1504.87,General Fund,Oracle Corportation Uk Ltd,17098,,Creditor,CR Extract,GC006156
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,14/03/2017,V000918,1628.25,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,"Dilapidations advice 94 to 96 Westgate Street Gloucester",14/03/2017,V000919,1950.00,General Fund,Alder King,16931,,Creditor,CR Extract,GC002367
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL004/0401,Agency Staff Costs,111c,Temporary staff,14/03/2017,V000917,2204.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Service agreement for one year for the lighting grid at the Guildhall. 01/01/2017 to 31/12/2017,14/03/2017,V001009,2264.00,General Fund,Stage Electrics,20920,,Creditor,CR Extract,GC100070
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,Legionella Testing for period 1 March - 31 May 2017,14/03/2017,V000992,3146.25,General Fund,Kingfisher Environmental Services Ltd,17029,,Creditor,CR Extract,GC004738
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/03/2017,REDACTED,3792.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI004/3952,External Provider Professional,115b,ICT Mid Contract Review,14/03/2017,V000934,3840.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Removal  of 3 trees for construction of Bus Station,14/03/2017,V001005,4850.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Third Party Payments,GH008/3901,External Providers Other,115a,"Drawdown of funding in respect of stadium project. Full details invoice number BM/10",14/03/2017,V000980,7000.00,General Fund,Gloucester City Afc (1980) Ltd,17462,,Creditor,CR Extract,GC013368
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,professional fees - February 2017,14/03/2017,V000982,7345.30,General Fund,Ardley Associates,17229,,Creditor,CR Extract,GC009369
Gloucester City Council,23UE,Cap Finance and Business Impro,CAPFBI4,ICT Projects,CAPICT5,Procurement,Capital Programme Expend,xcict/9006,Capital Programme Expend,313e,Civica Financials Solution; Implementation Services (40% on delivery) fee,14/03/2017,V000974,13960.00,Capital Programme,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,Charges February 2017,15/03/2017,V001555,5.00,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,Charges February 2017,15/03/2017,V001555,730.02,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Public Protection,Third Party Payments,PL003/3952,External Provider Professional,115b,City Plan SFRA Level 2 Stage 1 Extension Work,15/03/2017,V001042,2000.00,General Fund,Atkins Ltd,17874,,Creditor,CR Extract,GC015760
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,SRO4 hosting 1st Apr 17 - 31st March 18 SRO Support,15/03/2017,V000866,19240.00,General Fund,Toptix (Uk) Ltd,18323,,Creditor,CR Extract,GC016411
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Ist and 2nd Class postage  17/02/2017 - 02/03/2017.,16/03/2017,V000942,0.00,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,delivery,16/03/2017,V000987,22.13,Capital Programme,Maxwell Amenity Ltd,16857,,Creditor,CR Extract,GC000960
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,900 x 1.2m defender tree guards,16/03/2017,V000987,28.34,Capital Programme,Maxwell Amenity Ltd,16857,,Creditor,CR Extract,GC000960
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Response Plus Licence 13/03/2017- Response Plus Service 04/02/2017 - 25/02/2017.,16/03/2017,V000943,315.71,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,900 x 1.2m defender tree guards,16/03/2017,V000987,424.53,Capital Programme,Maxwell Amenity Ltd,16857,,Creditor,CR Extract,GC000960
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Supplies and Services,GH008/3070,Contracted Service Provision,114c,Barriers for the Gloucester Fireworks display on 5th Nov 2016,16/03/2017,V001023,818.00,General Fund,Show Services Group Ltd,19324,,Creditor,CR Extract,GC056329
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,16/03/2017,V000945,851.00,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Ist and 2nd Class postage  17/02/2017 - 02/03/2017.,16/03/2017,V000942,1053.65,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Onsite work portal Installation PIN001482 Offsite and onsite work for portal installation PIN001483,16/03/2017,V000846,1095.00,General Fund,Esri (Uk) Ltd,19373,,Creditor,CR Extract,GC057836
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCRCS/9001,Capital Programme Expend,313e,Construction of Cab protection Reform H7SX Repairs to Aircon Differential Sensor,16/03/2017,V001038,1403.19,Capital Programme,Loxston Groundcare,17558,,Creditor,CR Extract,GC014309
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Black Granite memorial bench,16/03/2017,V000964,1846.00,General Fund,F J Cambridge & Co Ltd,19175,,Creditor,CR Extract,GC048841
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Asset Management,Supplies and Services,MT005/3404,General Office Expenses,114e,High Street Campaign Licence - February 217,16/03/2017,V001014,2000.00,General Fund,Gfirst Lep Cic,18894,,Creditor,CR Extract,GC017186
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Onsite work portal Installation PIN001482 Offsite and onsite work for portal installation PIN001483,16/03/2017,V000847,2190.00,General Fund,Esri (Uk) Ltd,19373,,Creditor,CR Extract,GC057836
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/03/2017,REDACTED,4843.80,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCRPP/9001,Capital Programme Expend,313e,Contribution to caf� gardens and other associated works,16/03/2017,V001036,6250.00,Capital Programme,Gloucestershire Wildlife Trust,20120,,Creditor,CR Extract,GC015576
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT002/2102,Direct Transport Costs,113a,"Diesel, Unleaded Fuel for Council Vehicles 02/02/2016 - 22/02/2016.",17/03/2017,V000947,0.00,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare Vouchers March 2017,17/03/2017,V000900,57.04,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,,Creditor,CR Extract,GC007893
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Premises,BI001/1550,Other Premises Costs,112f,GL1 Leisure Centre,17/03/2017,V000923,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls Tennis Centre,17/03/2017,V000923,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Premises,GH001/1550,Other Premises Costs,112f,Guildhall Arts Centre,17/03/2017,V000923,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Finance,Premises,MU002/1550,Other Premises Costs,112f,City Museum,17/03/2017,V000923,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Finance,Premises,MU005/1550,Other Premises Costs,112f,Folk Musuem,17/03/2017,V000923,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Finance,Premises,TI002/1550,Other Premises Costs,112f,TIC,17/03/2017,V000923,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Premises,CC002/1550,Other Premises Costs,112f,Cemetery & Crematorium,17/03/2017,V000923,107.00,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM006/1550,Other Premises Costs,112f,Herbert Warehouse,17/03/2017,V000923,280.40,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3404,General Office Expenses,114e,Gloucestershire Media council tax setting for publication. Ref: 325094617,17/03/2017,V001035,438.24,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,am035/1100,Repairs & Maintenance,112a,As per your quote dated 6 October 2016 provide plant labour and materials to fill potholes within Barbican Car Park.  Start works at 7am as soon as the height barrier opens as some of the potholes you wouldn`t get to once cars are parked,17/03/2017,V001047,445.00,General Fund,Ken Pink Plant Hire Ltd,19344,,Creditor,CR Extract,GC056884
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Transport,CT002/2102,Direct Transport Costs,113a,"Diesel, Unleaded Fuel for Council Vehicles 02/02/2016 - 22/02/2016.",17/03/2017,V000947,462.28,General Fund,Allstar Business Solutions Ltd (Arval),17122,,Creditor,CR Extract,GC006594
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,CDM Consultancy Service - Museum of Gloucester Re-Roofing works.,17/03/2017,V000269,750.00,Capital Programme,Goddard Consulting Llp,17287,,Creditor,CR Extract,GC010598
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,annual software licence fee 103 revs & bens users 91386447 annual software support for bulk import module 91387349 annual software support of 103 revs & bens users 91386446,17/03/2017,V000818,852.60,General Fund,Northgate Public Services Uk Ltd,17209,,Creditor,CR Extract,GC008982
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,March O2 mobile phone bills,17/03/2017,V001025,1014.91,General Fund,O2 Uk,18189,,Creditor,CR Extract,GC016206
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1306,Rent,112c,RENT IN ADVANCE AND DEPOSIT,17/03/2017,V001063,1019.44,General Fund,Barton & Tredworth Developments Ltd,19382,,Creditor,CR Extract,GC058165
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll Charges January 17,17/03/2017,V000322,1369.11,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM016/1001,Repairs & Maintenance,112a,"Fleece works, supersedes any previous orders. To be recharged.",17/03/2017,V000124,1375.00,General Fund,MCA Consulting Engineers Ltd,18981,,Creditor,CR Extract,GC017289
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/03/2017,REDACTED,1521.68,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Business Improvement,Balance Sheet,YL053/9803,Balance Sheet,314a,Childcare Vouchers March 2017,17/03/2017,V000900,2281.83,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,,Creditor,CR Extract,GC007893
