2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/08/2019,09/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,187,Pound Sterling (826),1.000000000,187,Debit,55504439221298198231555,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/08/2019,09/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,187,Pound Sterling (826),1.000000000,187,Debit,55504439221298198174649,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/08/2019,09/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,187,Pound Sterling (826),1.000000000,187,Debit,55504439221298198160010,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/08/2019,12/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,59,Pound Sterling (826),1.000000000,59,Debit,55504439224298114189223,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/08/2019,12/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,138,Pound Sterling (826),1.000000000,138,Debit,55504439224298114116820,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/08/2019,12/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,98,Pound Sterling (826),1.000000000,98,Debit,55504439224298114183481,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/08/2019,12/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,98,Pound Sterling (826),1.000000000,98,Debit,55504439224298114082576,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/08/2019,12/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,343,Pound Sterling (826),1.000000000,343,Debit,55504439224298114088144,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/08/2019,14/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-69,Pound Sterling (826),1.000000000,-69,Credit,55504439226295340783595,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Equipment and Furniture,3001,16/08/2019,15/08/2019,WWW.BACKCS.CO.UK,INTERNET,GBR,PR25 4GU,REDACTED,556*********6959,5047,LAB/MEDICAL/DENTAL/OPHTHALMIC HOSPITAL EQUIP AND SUPPLIES,70.68,Pound Sterling (826),1.000000000,70.68,Debit,05272469228910014108024,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/08/2019,16/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,338,Pound Sterling (826),1.000000000,338,Debit,55504439228298145177763,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/08/2019,19/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,422,Pound Sterling (826),1.000000000,422,Debit,55504439231298161772989,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/08/2019,19/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,138,Pound Sterling (826),1.000000000,138,Debit,55504439231298161831280,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/08/2019,20/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,123,Pound Sterling (826),1.000000000,123,Debit,55504439232298169354789,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/08/2019,20/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,64,Pound Sterling (826),1.000000000,64,Debit,55504439232298169362774,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/08/2019,22/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,44,Pound Sterling (826),1.000000000,44,Debit,55504439234298184032012,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/08/2019,22/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,319,Pound Sterling (826),1.000000000,319,Debit,55504439234298183970899,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/08/2019,22/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,88,Pound Sterling (826),1.000000000,88,Debit,55504439234298183923005,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,General Supplies/Materials,3025,26/08/2019,23/08/2019,Amazon Prime*MA01T44J4,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********6959,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,7.99,Pound Sterling (826),1.000000000,7.99,Debit,55204729235200893988217,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,HMO Licences,PS004,External Training Course Fees,0550,26/08/2019,23/08/2019,GOVERNMENT EVENTS,COVENT GARDEN,LND,WC2E 9RA,REDACTED,556*********6959,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",727.68,Pound Sterling (826),1.000000000,727.68,Debit,85383909235000003387419,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/08/2019,23/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,256,Pound Sterling (826),1.000000000,256,Debit,55504439235298193684240,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/08/2019,23/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,206,Pound Sterling (826),1.000000000,206,Debit,55504439235298193639038,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/08/2019,21/08/2019,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,355.5,Pound Sterling (826),1.000000000,355.5,Debit,55504439235110253157555,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/08/2019,27/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,172,Pound Sterling (826),1.000000000,172,Debit,55504439239298115959445,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/08/2019,27/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,363,Pound Sterling (826),1.000000000,363,Debit,55504439239298115952945,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,28/08/2019,27/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,123,Pound Sterling (826),1.000000000,123,Debit,55504439239298115953901,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/08/2019,28/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,378,Pound Sterling (826),1.000000000,378,Debit,55504439240298123744646,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Public Transport - Staff,2402,30/08/2019,29/08/2019,Trainline.com,London,GBR,EC1N 2TD,REDACTED,556*********6959,4112,PASSENGER RAILWAYS,89.5,Pound Sterling (826),1.000000000,89.5,Debit,15265679241000107903724,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Public Transport - Staff,2402,30/08/2019,29/08/2019,Trainline.com,London,GBR,EC1N 2TD,REDACTED,556*********6959,4112,PASSENGER RAILWAYS,44.35,Pound Sterling (826),1.000000000,44.35,Debit,15265679241000265723625,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/08/2019,29/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,191,Pound Sterling (826),1.000000000,191,Debit,55504439241298131537411,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/09/2019,30/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,162,Pound Sterling (826),1.000000000,162,Debit,55504439242298141878440,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/09/2019,30/08/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,275,Pound Sterling (826),1.000000000,275,Debit,55504439242298141844558,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,12/08/2019,10/08/2019,SQUARESPACE INC.,6465803456,NY,10014,REDACTED,556*********8256,7372,COMPUTER AND DATA PROCESSING SERVICES,180,Pound Sterling (826),1.000000000,180,Debit,85121529223931909525636,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3403,29/08/2019,28/08/2019,SurveyMonkey,Dublin,IRL,4,REDACTED,556*********3063,7372,COMPUTER AND DATA PROCESSING SERVICES,384,Pound Sterling (826),1.000000000,384,Debit,15265679240004719064942,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,02/09/2019,30/08/2019,SOHOCOMMERCIAL,0845 0704094,,KT17 3BY,REDACTED,556*********3063,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,459.98,Pound Sterling (826),1.000000000,459.98,Debit,85481479243167922214019,02/09/2019,GLOUCESTER CITY COUNCIL
