2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/10/2018,08/10/2018,PREMIER INN44020525,TEWKESBURY,,GL20 8ND,REDACTED,556*********6959,3811,PREMIER INN,496,Pound Sterling (826),1,496,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/10/2018,09/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,309,Pound Sterling (826),1,309,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/10/2018,09/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,138,Pound Sterling (826),1,138,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/10/2018,09/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,234,Pound Sterling (826),1,234,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,309,Pound Sterling (826),1,309,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,79,Pound Sterling (826),1,79,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,79,Pound Sterling (826),1,79,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,309,Pound Sterling (826),1,309,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,565.96,Pound Sterling (826),1,565.96,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,11/10/2018,10/10/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,115,Pound Sterling (826),1,115,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,10/10/2018,PREMIER INN44014635,GLOUCESTER,,GL2 9BE,REDACTED,556*********6959,3811,PREMIER INN,591.5,Pound Sterling (826),1,591.5,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,11/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,225,Pound Sterling (826),1,225,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,11/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,11/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,11/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,246,Pound Sterling (826),1,246,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,11/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,229,Pound Sterling (826),1,229,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,12/10/2018,11/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,236,Pound Sterling (826),1,236,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/10/2018,12/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,229,Pound Sterling (826),1,229,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/10/2018,12/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,208,Pound Sterling (826),1,208,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/10/2018,12/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,161,Pound Sterling (826),1,161,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/10/2018,12/10/2018,HIE GLOUCESTER SOUTH,GLOUCESTER,GBR,GL2 2AB,REDACTED,556*********6959,3501,HOLIDAY INNS,108.99,Pound Sterling (826),1,108.99,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/10/2018,12/10/2018,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,564.5,Pound Sterling (826),1,564.5,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/10/2018,12/10/2018,PREMIER INN44020525,TEWKESBURY,,GL20 8ND,REDACTED,556*********6959,3811,PREMIER INN,306,Pound Sterling (826),1,306,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,17/10/2018,16/10/2018,Virgin Trains,London,GBR,1445,REDACTED,556*********6959,4112,PASSENGER RAILWAYS,62.4,Pound Sterling (826),1,62.4,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/10/2018,16/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,302,Pound Sterling (826),1,302,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/10/2018,16/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,321,Pound Sterling (826),1,321,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/10/2018,16/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,50,Pound Sterling (826),1,50,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/10/2018,16/10/2018,TRAVELODGE GB0843,TEWKESBURY,,GL20 8ND,REDACTED,556*********6959,3615,TRAVELODGE,139,Pound Sterling (826),1,139,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/10/2018,16/10/2018,PREMIER INN 44537895,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3811,PREMIER INN,90,Pound Sterling (826),1,90,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/10/2018,17/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,355,Pound Sterling (826),1,355,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/10/2018,17/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,371,Pound Sterling (826),1,371,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/10/2018,17/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,180,Pound Sterling (826),1,180,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/10/2018,17/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,359,Pound Sterling (826),1,359,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/10/2018,18/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,267,Pound Sterling (826),1,267,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/10/2018,18/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,267,Pound Sterling (826),1,267,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2018,19/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,329,Pound Sterling (826),1,329,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2018,19/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,188,Pound Sterling (826),1,188,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2018,19/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,238,Pound Sterling (826),1,238,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2018,19/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,319,Pound Sterling (826),1,319,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2018,19/10/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,547,Pound Sterling (826),1,547,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/10/2018,19/10/2018,PREMIER INN44014635,GLOUCESTER,,GL2 9BE,REDACTED,556*********6959,3811,PREMIER INN,616,Pound Sterling (826),1,616,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2018,22/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,162,Pound Sterling (826),1,162,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2018,22/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,112,Pound Sterling (826),1,112,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2018,22/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,229,Pound Sterling (826),1,229,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2018,22/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1,150,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2018,22/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1,150,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/10/2018,22/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,902,Pound Sterling (826),1,902,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/10/2018,23/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,154,Pound Sterling (826),1,154,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/10/2018,23/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,150,Pound Sterling (826),1,150,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/10/2018,24/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,238,Pound Sterling (826),1,238,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/10/2018,24/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,279,Pound Sterling (826),1,279,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/10/2018,24/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,79,Pound Sterling (826),1,79,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,25/10/2018,24/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,408,Pound Sterling (826),1,408,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,238,Pound Sterling (826),1,238,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,368,Pound Sterling (826),1,368,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,343,Pound Sterling (826),1,343,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,455,Pound Sterling (826),1,455,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,412,Pound Sterling (826),1,412,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,355,Pound Sterling (826),1,355,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,434,Pound Sterling (826),1,434,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/10/2018,25/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-267,Pound Sterling (826),1,-267,Credit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/10/2018,26/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,181,Pound Sterling (826),1,181,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/10/2018,26/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,233,Pound Sterling (826),1,233,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/10/2018,26/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,233,Pound Sterling (826),1,233,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/10/2018,26/10/2018,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********6959,3533,HOTEL IBIS,486,Pound Sterling (826),1,486,Debit,5.51842E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/10/2018,29/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,499,Pound Sterling (826),1,499,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,314,Pound Sterling (826),1,314,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,327,Pound Sterling (826),1,327,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,154,Pound Sterling (826),1,154,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,118,Pound Sterling (826),1,118,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,154,Pound Sterling (826),1,154,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,177,Pound Sterling (826),1,177,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,154,Pound Sterling (826),1,154,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,154,Pound Sterling (826),1,154,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/10/2018,30/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-154,Pound Sterling (826),1,-154,Credit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/11/2018,30/10/2018,PREMIER INN44014635,GLOUCESTER,,GL2 9BE,REDACTED,556*********6959,3811,PREMIER INN,560.5,Pound Sterling (826),1,560.5,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/11/2018,31/10/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-286,Pound Sterling (826),1,-286,Credit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,03/10/2018,02/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,16.99,Pound Sterling (826),1,16.99,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,04/10/2018,03/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,31.99,Pound Sterling (826),1,31.99,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,05/10/2018,04/10/2018,STAGEDEPOT.CO.UK,0117 3250336,,BS4 5QR,REDACTED,556*********8256,5251,HARDWARE STORES,60.43,Pound Sterling (826),1,60.43,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Public Transport - Staff,2402,08/10/2018,07/10/2018,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,83.4,Pound Sterling (826),1,83.4,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,10/10/2018,09/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,24.99,Pound Sterling (826),1,24.99,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,10/10/2018,09/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,61.99,Pound Sterling (826),1,61.99,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,10/10/2018,09/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,-24.99,Pound Sterling (826),1,-24.99,Credit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,11/10/2018,08/10/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,Advertising & Publicity,3404,11/10/2018,10/10/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,362,Pound Sterling (826),1,362,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars Weddings,GH011,Advertising & Publicity,3404,12/10/2018,10/10/2018,PAYPAL *HITCHED LTD,35314369001,GBR,W67BT,REDACTED,556*********8256,7299,MISCELLANEOUS PERSONAL SERVICES,59.99,Pound Sterling (826),1,59.99,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,18/10/2018,16/10/2018,Premier Farnell,Preston,GBR,LS12 2NE,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,10.8,Pound Sterling (826),1,10.8,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/10/2018,18/10/2018,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,15.38,Pound Sterling (826),1,15.38,Debit,5.54254E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,19/10/2018,18/10/2018,FACEBK *6VBQPHS9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,347.7,Pound Sterling (826),1,347.7,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,25/10/2018,24/10/2018,Hotel on Booking.com,Amsterdam,NLD,1017 SG,REDACTED,556*********8256,7011,"LODGING, HOTELS, MOTELS, RESORTS",111,Pound Sterling (826),1,111,Debit,1.52657E+22,02/11/2018,GLOUCESTER CC
