2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,PPM Maintenance,08/12/2015,411698,286,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,card self lock tags,08/12/2015,411719,809,NET,Eurolabel,10252Z
Gloucester City Council,23UE,Off Street Car Parks,PP110,Computer Software Maintenance,5427,MiPermit Cashless Parking Fees,08/12/2015,410583,735.25,NET,Chipside Ltd,06535T
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,GC other items,08/12/2015,411575,13022.72,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,GC variable enforcement,08/12/2015,411573,3659.58,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Organisational Health,RC160,Fees For Services Received,5350,OH & Jobscreen services,08/12/2015,411726,362.17,NET,Industrial Medical & Safety Services Ltd,10668L
Gloucester City Council,23UE,Printing,RP103,Printing,5300,Various Print Jobs,08/12/2015,411657,530,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,acct 0870585031 NOV15,08/12/2015,411721,1313.93,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Registration Of Electors,RS400,Printing,5300,Nov15 IER mailings,08/12/2015,411570,630.93,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical report,08/12/2015,411411,20.5,NET,Gloucester Health Access Centre,11611H
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical report,08/12/2015,411730,20.5,NET,Bartongate Surgery,05680S
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,08/12/2015,411639,20.5,NET,Gloucester City Health Centre,02093U
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,cleaning materials,08/12/2015,411542,217.91,NET,Acs Business Supplies Ltd,15791M
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,08/12/2015,411064,14.72,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,ticket sales 'Spirit of Christmas 2015',08/12/2015,411700,120,NET,Muscular Dystrophy Campaign,11485M
Gloucester City Council,23UE,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,ticket sales 'Spirit of Christmas 2015',08/12/2015,411700,-5,NET,Muscular Dystrophy Campaign,11485M
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Various Items,08/12/2015,411652,149.6,NET,1st Take Ltd,05598B
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,Secret Gloucester,08/12/2015,411651,44.97,NET,David Whyman Map Sales,02653Z
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Tree Stakes,08/12/2015,411679,60,CAP,Mount Pleasant Trees,51352K
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Various Trees,08/12/2015,411680,135,CAP,Mount Pleasant Trees,51352K
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Various Trees,08/12/2015,411681,119.3,CAP,Mount Pleasant Trees,51352K
Gloucester City Council,23UE,Westgate Leisure Area S106,LY155,Contract Payments,0020,Westgate Park,08/12/2015,411425,11353.48,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,Road Marker Paint,09/12/2015,411861,4.95,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Christmas Lights,GY006,Contract Payments,0020,Crowd Barriers,09/12/2015,411863,288,CAP,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications,5060,Copies of 'Finding Richard III',09/12/2015,411393,275,NET,Little Marilyn Productions Ltd,16196Z
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 16/11 - 27/11 2015,09/12/2015,411676,1153.19,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Countryside Unit,LP201,Safety Equipment,5013,Gloves,09/12/2015,411846,101.52,NET,Spaldings,48759Y
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,NOV 2015,09/12/2015,410441,17.28,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Crematorium,HC200,Maint Of Grounds - General,3030,standard roses,09/12/2015,411525,2250,NET,Genus Softworks Ltd,12320N
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 19/11/2015,09/12/2015,411415,204.51,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Microfilming / Cd-Rom Storage,5330,Storage November 2015,09/12/2015,411848,36.74,NET,Transmedia Technology Ltd,08635T
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,MDF5133 final fee,09/12/2015,411876,10287.85,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,09/12/2015,411859,16.72,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411798,51.05,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411799,54.66,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411800,16.68,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411801,38.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411802,8.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411803,45.32,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411804,51.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411805,28.94,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411806,37.13,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411807,62.5,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411808,31.28,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411810,39.52,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411811,32.54,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411812,40.12,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411813,60.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411814,4.32,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411815,13.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411816,15.85,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411817,16.68,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411818,49.74,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411819,144.22,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411820,51.48,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411821,47.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411822,14.66,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411823,13.23,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411824,17.94,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411825,14.66,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411826,5.32,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411827,9.19,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411828,11.22,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411829,14.14,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411830,12.05,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411831,14.66,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411832,14.66,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411833,6.8,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411834,9.78,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411835,7.53,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411836,13.05,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411837,11.87,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411838,17.24,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411839,10.42,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411840,8.27,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411841,10.49,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411869,357.31,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411870,382.7,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,09/12/2015,411871,2.12,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,confidential waste recycling,09/12/2015,411562,141.9,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,Guildhall recycling,09/12/2015,411561,63.3,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,Domestic Monitoring contract DEC15-FEB16,09/12/2015,411741,3146.25,CAP,Kingfisher Environmental Services Ltd,04738V
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,Kingsway ponds clearance works,09/12/2015,411546,3125,NET,Charlton Abbotts Forestry Ltd,14989X
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,style festival,09/12/2015,409484,15000,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Watercourse clearance,09/12/2015,411660,1590,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Folk Museum,LM210,Other Minor Supplies Services,5590,LED lighting for Folk Museum,09/12/2015,411581,10535.5,NET,Total Lighting Controls Ltd,02415U
Gloucester City Council,23UE,Group Mgr Cult Ser & Tourism,GR102,Consultants Fees,5349,catering review part 2,09/12/2015,411567,4000,NET,Mya Consulting,15843U
Gloucester City Council,23UE,Group Mgr Cult Ser & Tourism,GR102,Consultants Fees,5349,Catering Review Quotation,09/12/2015,411668,4000,NET,Mya Consulting,15843U
Gloucester City Council,23UE,Guildhall Cinema,LA202,Fees For Services Received,5350,Film transport,09/12/2015,411720,219.59,NET,Nft Logistics Ltd,13505N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,2049.83,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,287.76,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,09/12/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,first aid supplies,09/12/2015,411250,102.92,NET,Selles Medical Ltd,50592W
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,Site Solutions Commercial,09/12/2015,411797,245,NET,Landmark Information Group Ltd,59535W
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Janes Pantry, regular maintenance",09/12/2015,411696,120,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Regular Maintenance,09/12/2015,411695,180,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Marchants,LT108,Materials For Sale,5080,Sales on Tickets September 2015,09/12/2015,411650,4108,NET,Marchants Coaches Ltd,48151Y
Gloucester City Council,23UE,Museum Phase 2 Hlf,GY001,Contract Payments,0020,Advertisement 17/11/2015,09/12/2015,411414,87.65,CAP,Local World Ltd,08556P
Gloucester City Council,23UE,National Express,LT105,Materials For Sale,5080,tickets sold on commission NOV15,09/12/2015,411578,9940.8,NET,National Express Ltd,31455K
Gloucester City Council,23UE,National Express,LT105,Sale Of Goods And Services,9230,tickets sold on commission NOV15,09/12/2015,411578,-947.33,NET,National Express Ltd,31455K
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Cable Ties,09/12/2015,411862,15,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent,09/12/2015,411405,118.75,NET,Telereal Services Ltd,15121I
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent Receivable,09/12/2015,411417,600,NET,Boots The Chemist,04540V
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Moped Removal,09/12/2015,411661,90,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,Room Hire 14/11/15,09/12/2015,411842,136,NET,Roots Coffee & Community Cic,13358B
Gloucester City Council,23UE,Safe At Home Grants,CY012,Other Capital Grants,0089,Safe at Home SEP15-NOV15,09/12/2015,411526,4934,CAP,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,0020,Light Installation,09/12/2015,411843,1000,CAP,Shared Space And Light,16201J
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,09/12/2015,411716,269.71,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,10/12/2015,411306,272.28,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,GOODS FOR RESALE,10/12/2015,411925,453.1,NET,Wild And Wolf Ltd,15010D
Gloucester City Council,23UE,Civica Admin Charges,RT105,Fees For Services Received,5350,CHD subscription advance,10/12/2015,411923,4,NET,Companies House,58954E
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 28/8/15,10/12/2015,411918,1344.85,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 28/8/15,10/12/2015,411919,886.82,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/12/2015,REDACTED,192.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,Maint Of Grounds - General,3030,Castlemeads car park line marking,10/12/2015,411930,300,NET,Roadmark Ltd,37743T
Gloucester City Council,23UE,Economic Development,FP300,Consultants Fees,5349,Economic Development Strategic Review,10/12/2015,411844,3792.5,NET,Hardisty Jones Associates,15809U
Gloucester City Council,23UE,Economic Development,FP300,Consultants Fees,5349,Economic Development Strategic Review,10/12/2015,411845,4131.21,NET,Hardisty Jones Associates,15809U
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,Alarm call out 17/11/15,10/12/2015,411926,31,NET,Glevum Security Ltd,03249B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/12/2015,REDACTED,579.5,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Subscriptions,5600,MEMBERSHIP 2015-2016,10/12/2015,411924,235,NET,Green Business Uk,06576C
Gloucester City Council,23UE,Green Garden Waste,HI105,Basic Pay - Temporary Staff,2751,Temporary staff w/e 4/12/15,10/12/2015,411922,457.25,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Hospitality,5122,conservatory hire 4/11/15,10/12/2015,411520,222,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/12/2015,REDACTED,368.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/12/2015,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,DEC15 compactor rental,10/12/2015,411931,280.56,NET,System Rental Uk Ltd,03239E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,10/12/2015,410806,94.08,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,10/12/2015,411247,152.82,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 29/11/2015,10/12/2015,411673,170.29,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Maint Agreements - Buildings,3010,monthly machine warranty,10/12/2015,411305,61.58,NET,Caffeica Ltd,11923J
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,0020,QUANTITY SURVEYING SERVICES,10/12/2015,411929,2256,CAP,Peter Crighton And Associates,16202G
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,163.53,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,11/12/2015,409058,169.17,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,Temporary staff w/e 29/11/15,11/12/2015,411916,439.88,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Operational Materials,5070,Sweeping - 02/11 - 03/11 2015,11/12/2015,411648,128,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,IT Managed Services,11/12/2015,411665,47916.67,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 6/12/15,11/12/2015,411921,720,NET,Morgan Hunt Uk Ltd,04451S
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,780.61,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,11/12/2015,409058,104.28,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,1241.88,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,2107.5,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,11/12/2015,409058,37.7,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 03/12/2015,11/12/2015,411850,262.94,NET,Local World Ltd,08556P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/12/2015,REDACTED,3975,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,1148.66,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,broadband voucher Strategic IT,11/12/2015,411963,3000,NET,Stream Networks,16134Y
Gloucester City Council,23UE,Events,LT410,Events,5952,NOV2015 Docks fireworks,11/12/2015,411938,7600,NET,Merlin Fireworks Ltd,15045H
Gloucester City Council,23UE,Flood Defence Grants To Househ,CY011,Disabled Facility Grants,0074,modular ramping contribution,11/12/2015,411962,8000,CAP,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Water Supply,3400,ACCT 7890105225,11/12/2015,409058,329.44,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Guildhall Lettings,LA400,Charges For Use Of Facilities,9430,REFUND FOR PARTIAL ROOM HIRE 15/11/15,11/12/2015,411966,337,NET,Churches For Change,14084G
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,"DBS checks, NOV15",11/12/2015,411713,572,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA Electronic Check,11/12/2015,411854,94.25,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Hackney Carriages,HL100,Other Minor Supplies Services,5590,Licence plate sets,11/12/2015,411727,3454.9,NET,Mogo Uk,56615B
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,11/12/2015,411971,1396.6,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515, various tenants,11/12/2015,411968,1056.86,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,11/12/2015,411972,6723.02,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,11/12/2015,411973,1340.75,NET,Dorchester Guest House,12298D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/12/2015,REDACTED,1451.06,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/12/2015,REDACTED,294.87,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,ria & deposit,11/12/2015,411959,368.2,NET,Cgt Lettings Ltd,09004C
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,ria & deposit,11/12/2015,411959,400,NET,Cgt Lettings Ltd,09004C
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,Parry Road,11/12/2015,411406,3467.39,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,291.51,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,11/12/2015,409058,-1470.42,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Fees for sub agent,11/12/2015,411868,1250,CAP,Gva Grimley,56359W
Gloucester City Council,23UE,Northwarehouse,RB150,Lift Maintenance,3051,MAY-AUG 2015,11/12/2015,400541,670.19,NET,Schindler Ltd,06826C
Gloucester City Council,23UE,Off Street Car Parks,PP110,Buildings Insurance,3800,Kings Walk car park insurance,11/12/2015,411233,334.75,NET,Colliers International,15540S
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,11/12/2015,405726,1963.43,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,11/12/2015,409058,2840.85,NET,Severn Trent Water,01823H
