2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/07/2018,16/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,612,Pound Sterling (826),1,612,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/07/2018,17/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,18/07/2018,17/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,560,Pound Sterling (826),1,560,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/07/2018,18/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,448,Pound Sterling (826),1,448,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/07/2018,18/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,372,Pound Sterling (826),1,372,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/07/2018,18/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,92,Pound Sterling (826),1,92,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,19/07/2018,18/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/07/2018,19/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,71,Pound Sterling (826),1,71,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/07/2018,20/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,350,Pound Sterling (826),1,350,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/07/2018,20/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197,Pound Sterling (826),1,197,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/07/2018,20/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,209,Pound Sterling (826),1,209,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/07/2018,23/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,602,Pound Sterling (826),1,602,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/07/2018,23/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,263,Pound Sterling (826),1,263,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/07/2018,23/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,538,Pound Sterling (826),1,538,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/07/2018,25/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,350,Pound Sterling (826),1,350,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,75,Pound Sterling (826),1,75,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,505,Pound Sterling (826),1,505,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,280,Pound Sterling (826),1,280,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,75,Pound Sterling (826),1,75,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,40,Pound Sterling (826),1,40,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,490,Pound Sterling (826),1,490,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/07/2018,26/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,40,Pound Sterling (826),1,40,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2018,27/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,281,Pound Sterling (826),1,281,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2018,27/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,205,Pound Sterling (826),1,205,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2018,27/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,198,Pound Sterling (826),1,198,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2018,27/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,134,Pound Sterling (826),1,134,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,30/07/2018,27/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,684,Pound Sterling (826),1,684,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/07/2018,30/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,257,Pound Sterling (826),1,257,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/07/2018,30/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,237,Pound Sterling (826),1,237,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/07/2018,30/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,92,Pound Sterling (826),1,92,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/07/2018,30/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,257,Pound Sterling (826),1,257,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,01/08/2018,31/07/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,156,Pound Sterling (826),1,156,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/08/2018,31/07/2018,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1,285,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Mileage and Travel Allowances,2401,04/07/2018,03/07/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,26.85,Pound Sterling (826),1,26.85,Debit,8.51E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Historic Buildings,PL006,Equipment and Furniture,3001,11/07/2018,10/07/2018,WWW.TTS-GROUPS.CO.UK,INTERNET,GBR,NG17 9LE,REDACTED,556*********3822,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",35.93,Pound Sterling (826),1,35.93,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Council Streetcare Team,NE002,Public Transport - Staff,2402,13/07/2018,12/07/2018,Trainline,London,GBR,1445,REDACTED,556*********3822,4112,PASSENGER RAILWAYS,34.85,Pound Sterling (826),1,34.85,Debit,8.51E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,03/07/2018,29/06/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,03/07/2018,02/07/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,46.99,Pound Sterling (826),1,46.99,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,05/07/2018,03/07/2018,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,21,Pound Sterling (826),1,21,Debit,1.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,05/07/2018,03/07/2018,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,21,Pound Sterling (826),1,21,Debit,1.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,05/07/2018,04/07/2018,THE WATERSHED ARTS TRU,BRISTOL CENTR,GBR,BS1 5TX,REDACTED,556*********8256,7832,MOTION PICTURE THEATERS,45,Pound Sterling (826),1,45,Debit,4.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,05/07/2018,04/07/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,36.99,Pound Sterling (826),1,36.99,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,10/07/2018,09/07/2018,A & E FIRE EQUIPMENT L,CHELTENHAM GL,,GL51 6SX,REDACTED,556*********8256,5999,MISCELLANEOUS AND RETAIL STORES,40.8,Pound Sterling (826),1,40.8,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,10/07/2018,09/07/2018,HALFORDS 0749,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********8256,5940,BICYCLE SHOPS-SALES AND SERVICE,30,Pound Sterling (826),1,30,Debit,3.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,11/07/2018,10/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,54.95,Pound Sterling (826),1,54.95,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/07/2018,11/07/2018,BLOOMING ARTIFICIAL,8009777589,GBR,EC3V 0DR,REDACTED,556*********8256,5992,FLORISTS,306.78,Pound Sterling (826),1,306.78,Debit,7.53E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,12/07/2018,11/07/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,20.99,Pound Sterling (826),1,20.99,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,13/07/2018,11/07/2018,CPC,Leeds,GBR,LS12 2NE,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,152.86,Pound Sterling (826),1,152.86,Debit,8.51E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,13/07/2018,12/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,20.47,Pound Sterling (826),1,20.47,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,17/07/2018,16/07/2018,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,19.4,Pound Sterling (826),1,19.4,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,17/07/2018,13/07/2018,CPC,Leeds,GBR,LS12 2NE,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,152.86,Pound Sterling (826),1,152.86,Debit,8.51E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,18/07/2018,17/07/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,53.99,Pound Sterling (826),1,53.99,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,19/07/2018,18/07/2018,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********8256,7011,"LODGING, HOTELS, MOTELS, RESORTS",79,Pound Sterling (826),1,79,Debit,4.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,19/07/2018,18/07/2018,MAILCHIMP *MONTHLY,MAILCHIMP.COM,GA,30308,REDACTED,556*********8256,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,15.42,Pound Sterling (826),1,15.42,Debit,5.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,19/07/2018,18/07/2018,DVLA VEHICLE TAX,(DVLA),,SA70EE,REDACTED,556*********8256,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,157.5,Pound Sterling (826),1,157.5,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,20/07/2018,18/07/2018,TV LICENSING,3007906071,,BS1 6AB,REDACTED,556*********8256,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",150.5,Pound Sterling (826),1,150.5,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,20/07/2018,19/07/2018,WAYFAIR #2569249678,INTERNET,GBR,H91 W260,REDACTED,556*********8256,5965,COMBINATION CATALOG AND RETAIL MERCHANT,314.98,Pound Sterling (826),1,314.98,Debit,4.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,20/07/2018,18/07/2018,CPC,Leeds,GBR,LS12 2NE,REDACTED,556*********8256,5065,ELECTRICAL PARTS AND EQUIPMENT,206.64,Pound Sterling (826),1,206.64,Debit,8.51E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,23/07/2018,20/07/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,23/07/2018,20/07/2018,FACEBK *5U25KGS9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,20,Pound Sterling (826),1,20,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,23/07/2018,22/07/2018,FACEBK *JRYZEGEBG2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,20,Pound Sterling (826),1,20,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,24/07/2018,23/07/2018,FACEBK *NLBLTHJ9X2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8256,7311,ADVERTISING SERVICES,40,Pound Sterling (826),1,40,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,25/07/2018,24/07/2018,Trainline,London,GBR,1445,REDACTED,556*********8256,4112,PASSENGER RAILWAYS,20.15,Pound Sterling (826),1,20.15,Debit,8.51E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,25/07/2018,24/07/2018,WWW.DIGITALPRINTING.CO,2890222111,,BT3 9JP,REDACTED,556*********8256,7338,QUICK-COPY AND REPRODUCTION SERVICES,25.14,Pound Sterling (826),1,25.14,Debit,5.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,30/07/2018,28/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,14.97,Pound Sterling (826),1,14.97,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,31/07/2018,30/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,39,Pound Sterling (826),1,39,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,01/08/2018,31/07/2018,FACEBK MH7P2HE6M2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,24.33,Pound Sterling (826),1,24.33,Debit,1.53E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,01/08/2018,31/07/2018,FACEBK 9H7P2HE6M2,fb.me/ads,IRL,2,REDACTED,556*********8256,7311,ADVERTISING SERVICES,55.59,Pound Sterling (826),1,55.59,Debit,1.53E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,General Supplies/Materials,3025,01/08/2018,31/07/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,ICT New Hardware,3523,03/07/2018,02/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,10.98,Pound Sterling (826),1,10.98,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Off Street Car Parks,PA001,Building Repairs and Maintenance,1001,04/07/2018,03/07/2018,BLINDS 2 GO LTD,NOTTINGHAM,GBR,NG2 1NA,REDACTED,556*********3063,5714,"WINDOW COVERING, UPHOLSTERY AND DRAPERY STORES",96.87,Pound Sterling (826),1,96.87,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants fees,3952,04/07/2018,03/07/2018,HMCOURTS-SERVICE.G,1452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,5000,Pound Sterling (826),1,5000,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants fees,3952,04/07/2018,03/07/2018,HMCOURTS-SERVICE.G,1452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,1840,Pound Sterling (826),1,1840,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Ranger Centre Barns/Storage,XCRCS,Contract Works/Services,9001,05/07/2018,03/07/2018,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,96,Pound Sterling (826),1,96,Debit,1.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,11/07/2018,10/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,17.2,Pound Sterling (826),1,17.2,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Equipment and Furniture,3001,11/07/2018,10/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,37.23,Pound Sterling (826),1,37.23,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Building Repairs and Maintenance,1001,12/07/2018,11/07/2018,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********3063,5942,BOOK STORES,3.99,Pound Sterling (826),1,3.99,Debit,8.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants fees,3952,25/07/2018,24/07/2018,HMCOURTS-SERVICE.G,1452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,427.5,Pound Sterling (826),1,427.5,Debit,8.55E+22,02/08/2018,GLOUCESTER CC
