Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC003/1203,Energy Costs,112b,Tredworth Cemetery - December 2021,31/01/2022,39.86,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Data Restoration,Premises,CC003/1204,Energy Costs,112b,Coney Hill Cemetery - December 2021,31/01/2022,4690.11,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Supplies and Services,FL003/3404,General Office Expenses,114e,"10,000 Firetext Credits for Licensing",31/01/2022,350.00,General Fund,Fire Text Communications Ltd,21379,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Premises,FL004/1550,Other Premises Costs,112f,Provision of Nightsafe Officer 01/12/2021 - 31/12/2021,31/01/2022,1500.00,General Fund,JAKK Security,21240,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,110 Printed Plates,31/01/2022,345.90,General Fund,Newauto Ltd T/A Mogo UK,19339,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Supplies and Services,FL002/3025,Equipment Furniture Materials,114a,Glos City Council Uniforms,31/01/2022,44.43,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Premises,MK005/1203,Energy Costs,112b,Baked Potato Stand - December 2021,31/01/2022,223.85,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Premises,MK005/1203,Energy Costs,112b,Kiosk  1 Kings Walk - December 2021,31/01/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Premises,MK005/1203,Energy Costs,112b,Kiosk (Opposite Sports Direct) - December 2021,31/01/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Licensing,LICEN5,Data Restoration,Premises,MK005/1203,Energy Costs,112b,Unit 2 Southgate Street - December 2021,31/01/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK002/1100,Repairs & Maintenance,112a,REDACTED,31/01/2022,400.00,General Fund,REDACTED,16854,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Roller Towel x2 & Cabinet x2 for Market shop floor,31/01/2022,28.63,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK002/1203,Energy Costs,112b,Hempsted Meadows  Car Park Lighting - December 2021,31/01/2022,685.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,18 The Forum - December 2021,31/01/2022,169.14,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 36 Eastgate Market - December 2021,31/01/2022,16.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stockroom 48 - December 2021,31/01/2022,14.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Unit 20  The Forum - December 2021,31/01/2022,17.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 24  Eastgate Market - December 2021,31/01/2022,78.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 3 Eastgate Market - December 2021,31/01/2022,14.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,19 Eastgate Market - December 2021,31/01/2022,31.45,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,25 The Forum - December 2021,31/01/2022,15.22,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,26 The Forum - December 2021,31/01/2022,12.15,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,30 Eastgate Market - December 2021,31/01/2022,96.55,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Basement Store 17  Eastgate Market - December 2021,31/01/2022,11.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Cold Storeroom  3 Eastgate Market - December 2021,31/01/2022,116.61,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Eastgate Market - December 2021,31/01/2022,3431.93,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,On Street Power - Outside St Michaels Tower - December 2021,31/01/2022,14.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,Stall 23a Eastgate Market - December 2021,31/01/2022,21.95,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,35 The Forum - December 2021,31/01/2022,26.18,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,37 Eastgate Market - December 2021,31/01/2022,13.84,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,38 The Forum - December 2021,31/01/2022,146.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,39 The Forum - December 2021,31/01/2022,56.77,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,3a The Forum - December 2021,31/01/2022,20.12,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,63 Eastgate Market - December 2021,31/01/2022,292.69,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Markets,MKTS5,Data Restoration,Premises,MK003/1203,Energy Costs,112b,7 The Forum - December 2021,31/01/2022,26.39,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,September 21 environmental enforcement services,10/01/2022,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,October 21 environmental enforcement services,10/01/2022,0.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Supplies and Services,NE001/3030,Contracted Service Provision,114c,Environmental enforcement services up to Nov 2021,31/01/2022,8080.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Fees and Charges,NE001/8305,Pub Protection F and Cs,122a,Nov 21 Credit for FPNs collected by 3GS,31/01/2022,-8080.00,General Fund,3GS UK Ltd,80196,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Third Party Payments,NE009/3952,External Provider Professional,115b,Dog warden service June 21,10/01/2022,1490.84,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Third Party Payments,NE009/3952,External Provider Professional,115b,Dog warden service July 21,10/01/2022,969.25,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Third Party Payments,NE009/3952,External Provider Professional,115b,Dog warden service August 21,10/01/2022,25.00,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Third Party Payments,NE009/3952,External Provider Professional,115b,Dog warden service September 21,10/01/2022,420.47,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Environmental Crime Team Uniforms,31/01/2022,407.88,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Supplies and Services,NE001/3025,Equipment Furniture Materials,114a,Environmental Crime Team Uniforms,31/01/2022,66.12,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,New Toilets And Stores - December 2021,31/01/2022,12.46,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,Public Convenience Southgate Moorings Car Park - December 2021,31/01/2022,151.65,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE011/1203,Energy Costs,112b,Westgate Street Car Park Public Toilets - December 2021,31/01/2022,46.36,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,City Centre,CITYIE4,Neighbourhood Management,NEIGH5,Data Restoration,Premises,NE001/1203,Energy Costs,112b,Permanent Meter Supplying The Bandstand - December 2021,31/01/2022,131.75,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1100,Repairs & Maintenance,112a,Release vehicles locked in Robinswood Hill CP.,31/01/2022,15.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1100,Repairs & Maintenance,112a,Release vehicles locked in Robinswood Hill CP.,31/01/2022,15.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1100,Repairs & Maintenance,112a,Release vehicles locked in Robinswood Hill CP.,31/01/2022,30.00,General Fund,Glevum Security Ltd,16966,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Supplies and Services,EP003/3020,Equipment Furniture Materials,114a,Hawthorn Seat,31/01/2022,645.30,General Fund,Streetmaster Products,16841,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Climate Change and Environment,CCEM4,Rangers,RANGE5,Data Restoration,Premises,EP003/1203,Energy Costs,112b,Robinswood Hill Rangers Hut - December 2021,31/01/2022,237.08,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Data Restoration,Third Party Payments,CS001/3952,External Provider Professional,115b,Oxstalls metering services up to 31/10/22,10/01/2022,300.00,General Fund,National Grid Energy Distribution,17445,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Supplies and Services,FL001/3025,Equipment Furniture Materials,114a,Engraved torches,31/01/2022,668.20,General Fund,B Creations,81230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PH003/3952,External Provider Professional,115b,"Contaminated land work June, July & August 21",10/01/2022,5360.32,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PH002/3952,External Provider Professional,115b,"Environmental permitting work June, July & August 21",10/01/2022,1723.08,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PH003/3952,External Provider Professional,115b,Contaminated land work September 21,10/01/2022,1325.50,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PH002/3952,External Provider Professional,115b,Environmental permitting work September 21,10/01/2022,191.30,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,FL001/3901,External Providers Other,115a,Household support fund,31/01/2022,30000.00,General Fund,Fair Shares,17144,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PS002/3952,External Provider Professional,115b,Pest Control September 21,31/01/2022,1000.00,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PS002/3952,External Provider Professional,115b,Pest Control October 21,31/01/2022,1160.00,General Fund,Falconry Services Ltd,17297,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Employees,PH001/0401,Agency Staff Costs,111c,2000 Face mask window stickers for shops,31/01/2022,364.00,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Employees,PH001/0401,Agency Staff Costs,111c,"CPO`s 5 days a week, 8 hours a day",31/01/2022,35760.44,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Employees,PH001/0401,Agency Staff Costs,111c,"CPO`s 5 days a week, 8 hours a day",31/01/2022,9917.79,General Fund,Gloucester City Safe Ltd,17600,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,FL001/3901,External Providers Other,115a,Household support fund,31/01/2022,60000.00,General Fund,Gloucestershire Gateway Trust,18925,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,PH002/3952,External Provider Professional,115b,Nox tubes for January,31/01/2022,81.85,General Fund,Gradko International Ltd,20112,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Employees,FL001/0550,Staff Related Expenses,111d,Animal Welfare legislation and guidance update training,31/01/2022,20.00,General Fund,National Pet College Ltd,81447,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Employees,PH001/0401,Agency Staff Costs,111c,Food Hygiene inspections for Covid catch up in Dec 2021,31/01/2022,904.45,General Fund,Peer Consultancy Ltd,81211,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Supplies and Services,FL001/3403,General Office Expenses,114e,Use of NAFN in September 21,31/01/2022,38.90,General Fund,Tameside Mbc,19372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Data Restoration,Third Party Payments,FL001/3901,External Providers Other,115a,Household Support Grant,31/01/2022,30000.00,General Fund,Together In Matson,19257,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Data Restoration,Third Party Payments,VS006/3901,External Providers Other,115a,Your Gloucester Grant fo FF6,31/01/2022,500.00,General Fund,Brendan`s Bridge,81465,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Data Restoration,Third Party Payments,VS001/3901,External Providers Other,115a,Service Level Agreement Quarter 4,31/01/2022,9500.00,General Fund,Gloucester Law Centre,19102,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Data Restoration,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Funding - Cllr Pullen and Cllr Chamber-Dubus,31/01/2022,450.00,General Fund,The Bizz,81403,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Third Party Payments,GH010/3952,External Provider Professional,115b,Access audits - Museum & Blackfriars,31/01/2022,1000.54,General Fund,Evans Jones Ltd,81278,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Premises,GH010/1001,Repairs & Maintenance,112a,Blackfriars - replace faulty water heater,10/01/2022,1938.75,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Supplies and Services,GH010/3070,Contracted Service Provision,114c,Hire of equipment Blackfriars 16-21 Dec 21,31/01/2022,480.20,General Fund,Tarren Production Ltd,79784,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Third Party Payments,GH010/3952,External Provider Professional,115b,Filming & Editing `Audio Tour` for Blackfriars 26 Nov 2021,31/01/2022,1000.00,General Fund,University Of Gloucestershire,19376,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Premises,GH010/1203,Energy Costs,112b,Blackfriars Priory - December 2021,31/01/2022,27.62,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Premises,GH010/1203,Energy Costs,112b,Blackfriars Priory - December 2021,31/01/2022,1251.67,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Data Restoration,Premises,GH010/1204,Energy Costs,112b,Blackfriars Priory - December 2021,31/01/2022,718.69,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3404,General Office Expenses,114e,Marketing campaign for guildhall,31/01/2022,17950.00,General Fund,26 Marketing,80568,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Security for Lumino Bright Lights at Llanthony Priory,31/01/2022,3861.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,Stainless Steel Latte Spoons,31/01/2022,6.40,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,Food Allergy Awareness Poster,31/01/2022,2.49,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,Laminator,31/01/2022,34.49,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,100 pairs of Spark earplugs by Moldex,31/01/2022,59.97,General Fund,Amazon Payments UK Limited,81135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/01/2022,950.00,General Fund,REDACTED,21676,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/01/2022,1000.00,General Fund,REDACTED,21676,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,100.00,General Fund,REDACTED,20103,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,11.20,General Fund,REDACTED,20103,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,25.33,General Fund,REDACTED,20103,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C288,Contracted Service Provision,114c,Grant underspend repayment re Community Light Festival ACPG-00320361,10/01/2022,3186.00,General Fund,Arts Council England,81306,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Vehicle Day Hire 26 - 28 November 2021,31/01/2022,580.00,General Fund,A-Star Traffic Management,18195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,10/01/2022,80.00,General Fund,REDACTED,79289,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3901,External Providers Other,115a,REDACTED,31/01/2022,180.00,General Fund,REDACTED,79544,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3901,External Providers Other,115a,REDACTED,31/01/2022,4300.00,General Fund,REDACTED,79544,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,10/01/2022,351.43,General Fund,REDACTED,17396,
