Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,play area repairs as per quotes Monk Meadow 40170/CS/0618 Alma Place pay area and muga 40165/CS/0618 The Oval muga and tennis 40117/CS/0618 The Lannett  40110/CS/0618,02/01/2019,2358,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,"RE: Repairs to Kompan: Adult fitness Unit at St James Park To replace the vandalised x3 end handles ",14/01/2019,188,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Premises,NE007/1100,Repairs & Maintenance,112a,repair to manhole cover and frame Hucclecote.,25/01/2019,138.4,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,04/01/2019,1098.88,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,08/01/2019,1128.38,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,22/01/2019,678.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,22/01/2019,796.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,City Improvement & Environment,Employees,NE001/0401,Agency Staff Costs,111c,temporary staff,22/01/2019,1135.75,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Mgmt and Corp Support,Supplies and Services,NE001/3403,General Office Expenses,114e,2019 Full Band Membership,21/01/2019,625,General Fund,ATCM Association of Town Centre Management,17033,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Property,Premises,NE011/1410,Water Services,112e,Westgate St public toilets,09/01/2019,121.64,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3901,External Providers Other,115a,Donation re Christmas trees (119),24/01/2019,595,General Fund,Longfield Hospice,79463,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed/ Cuttlefish & meat balls - Aviary Gloucester Park,08/01/2019,75.31,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed/ Cuttlefish & meat balls - Aviary Gloucester Park,08/01/2019,0,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Bird Seed for Aviary @ Gloucester Park 3 large bags of seed + millet Cuttlefish & Fat Balls.,25/01/2019,65.31,General Fund,Acers Pets,21487,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,Outdoor skate park for Gloucester Park/Bakers field.,08/01/2019,50000,General Fund,Bendcrete Leisure Ltd,79347,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3401,General Office Expenses,114e,Annual licence for National Tree Map Data (Gloucester Area),16/01/2019,322.8,General Fund,Bluesky International Limited,79394,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Varied task dates for work at Hempsted reserve.,29/01/2019,335,General Fund,Gloucester Vale Conservation Volunteers,79443,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"RE: Coney Hill Play Area Bench Quotation 41652/CS/1218 �	Replace the 2 missing slats with timber 1.8 x 90 x 40. ",02/01/2019,98,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,Emergency tree works as per invoice 43987,16/01/2019,350,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Third Party Payments,NE002/3952,External Provider Professional,115b,Emergency tree works as per invoice no 44557,16/01/2019,200,General Fund,Greenfields Garden Services Ltd,19164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1500,Other Premises Costs,112f,"Cleaning of viewing chamber glass (next to Boots Eastgate Street)3 times weekly - Mon, Weds, Fri- except as requested when repairs required to glass.",08/01/2019,50,General Fund,Poles Apart Window Cleaning,17360,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,supply 2 A3 signs for dogs on leads for Barnwood as per quote 54400/2,31/01/2019,57,General Fund,Severn Signs Ltd,19195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Leyhill work parties:  December 3 sessions,24/01/2019,450,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Leyhill work parties : September 4 sessions, October 4 sessions, November 5 sessions",24/01/2019,600,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Leyhill work parties : September 4 sessions, October 4 sessions, November 5 sessions",24/01/2019,600,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"Leyhill work parties : September 4 sessions, October 4 sessions, November 5 sessions",24/01/2019,750,General Fund,Shared Services Connected Limited,79017,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,20 x LP1133 33`` Litterpicker Pro,17/01/2019,186,General Fund,The Helping Hand Company,17169,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,"2019 Collection Calendars 1,000 Total - 10 types x 100 off each",16/01/2019,114,General Fund,Typecraft,79199,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE004/3030,Contracted Service Provision,114c,Garden waste renewals process and telephone service,30/01/2019,38000,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE004/3030,Contracted Service Provision,114c,Garden waste stickers,30/01/2019,3332.4,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,January 2019 service fees,04/01/2019,465027.44,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,February 2019 Service Fee,24/01/2019,465027.44,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension Recharge December 2018,24/01/2019,8255.82,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,December 2018 Commodity Top up,24/01/2019,25857,General Fund,Enterprise (Aol) Ltd T/A Amey,17125,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,revised charges for standpipe at Gloucester Park 01/02/18 - 20/11/18,09/01/2019,84.56,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Changing rooms Hucclecote playing fields Water charges 7/11/18-7/12/18,09/01/2019,95.92,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Gloucester Park Water charges 7/11/18-7/12/18,09/01/2019,4.71,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,Lannett playing field Water charges 7/11/18-7/12/18,09/01/2019,33.21,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Property,Premises,NE002/1410,Water Services,112e,"Store, Windsor Drive Water charges 7/11/18-7/12/18",09/01/2019,6.6,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3032,Contracted Service Provision,114c,CCTV - CAMERA AND CONTROL ROOM MAINTENANCE Invoice 20027277 BT Redcare for Dec 2018 to March 2019,22/01/2019,17206.69,General Fund,Bt Redcare,17025,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS002/3032,Contracted Service Provision,114c,Annual contribution towards maintenance of ANPR cameras,10/01/2019,5000,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Supplies and Services,CS001/3404,General Office Expenses,114e,"15x A4 dibond signs 450x A5 b vinyl stickers for Public Spaces Protection Order signage 2018",31/01/2019,1280.55,General Fund,Severn Signs Ltd,19195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Third Party Payments,VS002/3952,External Provider Professional,115b,Gold Membership,07/01/2019,350,General Fund,The Lotteries Council,21629,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Printing of 1 Report of visit pad,22/01/2019,55,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,FL001/3952,External Provider Professional,115b,Estimate No: 136325 Reprinting of 150 x Intervention form,22/01/2019,82,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Permit work carried out in Dec 18 by WRS as per spreadsheet.,30/01/2019,459.05,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated Land work carried out in Dec 18 by WRS as detailed in spread sheet,30/01/2019,386.4,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,EP work for Gloucester City Council,30/01/2019,597.25,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Work on Genesis Timber Case -,30/01/2019,101.05,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Third Party Payments,PH003/3902,External Providers Other,115a,Contaminated land works -Nov 2018,30/01/2019,2533.44,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,PH002/3030,Contracted Service Provision,114c,Supply and analysis of Nox tubes for 12 months from April 2018,21/01/2019,123.5,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,Laundering of EH White coats,30/01/2019,20,General Fund,Iron Maidens,16922,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,Food Hygiene inspections in December 2018,14/01/2019,526.95,General Fund,Premier Employer Solutions Ltd,21376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Employees,FL001/0401,Agency Staff Costs,111c,temporary staff,08/01/2019,803.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Councillors Community Fund donation towards development of Charlie�s New Art Room extension, for activities for people affected by Cancer.",16/01/2019,500,General Fund,Charlies,18983,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Hyman and Cllr Ryall towards general repairs,22/01/2019,1000,General Fund,Elmscroft Community Association,79464,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Gravells to repair damage to signs,30/01/2019,350,General Fund,Friends Of Saintbridge Pond,17011,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Quarter 4 payment,04/01/2019,500,General Fund,GARAS,19370,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Quarter 4 payment,04/01/2019,7750,General Fund,Gloucester & District Citizens Advice Bureau,17155,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Quarter 4 payment,04/01/2019,9500,General Fund,Gloucester Law Centre,19102,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donation from Cllr Stephens,21/01/2019,250,General Fund,Gloucestershire MS Information & Therapy Centre,17760,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor Community Fund donation from Cllr James towards necessary electrical works at the clubhouse,08/01/2019,350,General Fund,Longlevens AFC,17419,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund donations towards the Retro Festival 2018,21/01/2019,2400,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,vs005/3901,External Providers Other,115a,REDACTED,23/01/2019,60,General Fund,REDACTED,21646,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Your job ref 1320-001 Councillor Brown Community Fund donation for safety banner,22/01/2019,75,General Fund,Signs Scott Ltd,79296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,100. 14ft Norway Spruce less dense at back so would fit well in yourcorner.,07/01/2019,140,General Fund,Coddington Christmas Trees,17500,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Third Party Payments,GH010/3952,External Provider Professional,115b,REDACTED,23/01/2019,35,General Fund,REDACTED,17583,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH011/3404,General Office Expenses,114e,Invoice 37692 - Advertising with UK Bride for Gloucester Blackfriars.,14/01/2019,995,General Fund,Whitespace Publishers Ltd,79395,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1001,Repairs & Maintenance,112a,call out Blackfriars priory. 10/9/18,16/01/2019,75,General Fund,Pickerings Europe Ltd,19390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1410,Water Services,112e,Blackfriars WC`s Water charges 7/11/18-7/12/18,09/01/2019,128.72,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Dec17Dec17  9046548 Blackfriars Priory,22/01/2019,-126.67,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Feb18Feb18  1553185 Blackfriars Priory,22/01/2019,143.05,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Feb18Feb18  9046556 Blackfriars Priory,22/01/2019,-132.18,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Jan18Jan18  1553184 Blackfriars Priory,22/01/2019,158.32,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Jan18Jan18  9046553 Blackfriars Priory,22/01/2019,-140,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Nov17Nov17  9046552 Blackfriars Priory,22/01/2019,-122.44,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Nov18Nov18  1553352 Blackfriars Priory,22/01/2019,235.95,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Oct18Oct18  1553351 Blackfriars Priory,22/01/2019,119.73,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Sep18Sep18  1553194 Blackfriars Priory,22/01/2019,166.05,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1204,Energy Costs,112b,Gas Dec18 1555116  Blackfriars Priory,22/01/2019,828.45,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Apr18Apr18  1553187 Blackfriars Priory,22/01/2019,163.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Apr18Apr18  9046557 Blackfriars Priory,22/01/2019,-112.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Aug18Aug18  1553193 Blackfriars Priory,22/01/2019,168.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Dec17Dec17  1553182 Blackfriars Priory,22/01/2019,158.32,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Jul18Jul18  1553192 Blackfriars Priory,22/01/2019,168.76,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Jun18Jun18  1553189 Blackfriars Priory,22/01/2019,163.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Premises,GH010/1203,Energy Costs,112b,Electric Mar18Mar18  1553186 Blackfriars Priory,22/01/2019,158.32,General Fund,WME West Mercia Energy,17364,
