2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,23/05/2019,22/05/2019,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",34,Pound Sterling (826),1.000000000,34,Debit,25425159143030177698241,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,24/05/2019,23/05/2019,SAINSBURYS SACAT 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",15,Pound Sterling (826),1.000000000,15,Debit,25425159144040187189858,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Docks Complex - Services,AM006,Hospitality & Refreshments,3104,24/05/2019,23/05/2019,CATERCATER LTD,GLOUCESTER,GBR,GL2 9DW,REDACTED,556*********6128,5811,CATERERS,4.6,Pound Sterling (826),1.000000000,4.6,Debit,05272479144910060306977,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Support,BI004,Public Transport - Staff,2402,06/05/2019,03/05/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,147.7,Pound Sterling (826),1.000000000,147.7,Debit,85130089123917684173416,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Support,BI004,Mileage and Travel Allowances,2401,08/05/2019,07/05/2019,Hotel Ibis,LONDON WHITEC,,E1 1JE,REDACTED,556*********4234,3533,HOTEL IBIS,95.76,Pound Sterling (826),1.000000000,95.76,Debit,85481479128137649758945,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,09/05/2019,08/05/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,96,Pound Sterling (826),1.000000000,96,Debit,85130089128918913876667,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,City Centre Improvement,NE001,Public Transport - Staff,2402,30/05/2019,29/05/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,18.75,Pound Sterling (826),1.000000000,18.75,Debit,85130089149921877080842,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,30/05/2019,29/05/2019,Trainline,London,GBR,1445,REDACTED,556*********4234,4112,PASSENGER RAILWAYS,74,Pound Sterling (826),1.000000000,74,Debit,85130089149921877090585,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials/European Elections,3025/C242,06/05/2019,03/05/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,,REDACTED,556*********3029,5999,MISCELLANEOUS AND RETAIL STORES,62.99,Pound Sterling (826),1.000000000,62.99,Debit,85389249123917703600108,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials/European Elections,3025/C242,06/05/2019,03/05/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,,REDACTED,556*********3029,5999,MISCELLANEOUS AND RETAIL STORES,20.6,Pound Sterling (826),1.000000000,20.6,Debit,85389249123917708077807,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials/European Elections,3025/C242,17/05/2019,16/05/2019,PAYPAL *DECALARAMA,35314369001,GBR,TW91EH,REDACTED,556*********3029,5169,CHEMICALS AND ALLIED PRODUCTS NOT ELSEWH,133.65,Pound Sterling (826),1.000000000,133.65,Debit,85130089136919287381136,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/05/2019,02/05/2019,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,812.5,Pound Sterling (826),1.000000000,812.5,Debit,55504439124110298653919,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/05/2019,03/05/2019,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********6959,3615,TRAVELODGE,710.5,Pound Sterling (826),1.000000000,710.5,Debit,55504439125110217747114,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/05/2019,03/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-54,Pound Sterling (826),1.000000000,-54,Credit,55504439123298172942168,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/05/2019,07/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,193,Pound Sterling (826),1.000000000,193,Debit,55504439127298197109286,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/05/2019,07/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,74,Pound Sterling (826),1.000000000,74,Debit,55504439127298197079521,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/05/2019,07/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,197,Pound Sterling (826),1.000000000,197,Debit,55504439127298197078523,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/05/2019,07/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,148,Pound Sterling (826),1.000000000,148,Debit,55504439127298197077491,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,08/05/2019,07/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,74,Pound Sterling (826),1.000000000,74,Debit,55504439127298197074902,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/05/2019,08/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,143,Pound Sterling (826),1.000000000,143,Debit,55504439128298104974169,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,09/05/2019,08/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,310,Pound Sterling (826),1.000000000,310,Debit,55504439128298104968682,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,10/05/2019,09/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,236,Pound Sterling (826),1.000000000,236,Debit,55504439129298112337085,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/05/2019,10/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,172,Pound Sterling (826),1.000000000,172,Debit,55504439130298121966806,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,13/05/2019,10/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,172,Pound Sterling (826),1.000000000,172,Debit,55504439130298121959967,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/05/2019,13/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,242,Pound Sterling (826),1.000000000,242,Debit,55504439133298139473966,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/05/2019,13/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,158,Pound Sterling (826),1.000000000,158,Debit,55504439133298139491984,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/05/2019,13/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,237,Pound Sterling (826),1.000000000,237,Debit,55504439133298139507490,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,14/05/2019,13/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,242,Pound Sterling (826),1.000000000,242,Debit,55504439133298139562875,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/05/2019,14/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,217,Pound Sterling (826),1.000000000,217,Debit,55504439134298146822964,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/05/2019,14/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,232,Pound Sterling (826),1.000000000,232,Debit,55504439134298146799642,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,15/05/2019,14/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,217,Pound Sterling (826),1.000000000,217,Debit,55504439134298146823244,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,16/05/2019,15/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,285,Pound Sterling (826),1.000000000,285,Debit,55504439135298154459351,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/05/2019,16/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,211,Pound Sterling (826),1.000000000,211,Debit,55504439136298162380242,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,17/05/2019,16/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,211,Pound Sterling (826),1.000000000,211,Debit,55504439136298162373775,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/05/2019,17/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,206,Pound Sterling (826),1.000000000,206,Debit,55504439137298172180680,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/05/2019,17/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,157,Pound Sterling (826),1.000000000,157,Debit,55504439137298172177363,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,20/05/2019,17/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-84,Pound Sterling (826),1.000000000,-84,Credit,55504439137298172214794,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/05/2019,20/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,306,Pound Sterling (826),1.000000000,306,Debit,55504439140298190017406,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/05/2019,20/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,158,Pound Sterling (826),1.000000000,158,Debit,55504439140298190020764,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/05/2019,20/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,163,Pound Sterling (826),1.000000000,163,Debit,55504439140298190049995,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,21/05/2019,20/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,163,Pound Sterling (826),1.000000000,163,Debit,55504439140298190055299,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/05/2019,21/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,39,Pound Sterling (826),1.000000000,39,Debit,55504439141298197634897,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,22/05/2019,21/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,393,Pound Sterling (826),1.000000000,393,Debit,55504439141298197603959,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/05/2019,22/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,392,Pound Sterling (826),1.000000000,392,Debit,55504439142298105373074,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/05/2019,22/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,392,Pound Sterling (826),1.000000000,392,Debit,55504439142298105371169,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,23/05/2019,22/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,392,Pound Sterling (826),1.000000000,392,Debit,55504439142298105367332,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,General Supplies/Materials,3025,24/05/2019,23/05/2019,Amazon Prime*MN24V8DB4,amzn.co.uk/pm,LUX,L2338,REDACTED,556*********6959,5968,CONTINUITY/SUBSCRIPTION MERCHANTS,7.99,Pound Sterling (826),1.000000000,7.99,Debit,55204729143200652560703,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/05/2019,23/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,370,Pound Sterling (826),1.000000000,370,Debit,55504439143298112921948,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,24/05/2019,23/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,370,Pound Sterling (826),1.000000000,370,Debit,55504439143298112916609,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/05/2019,24/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,419,Pound Sterling (826),1.000000000,419,Debit,55504439144298123386965,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/05/2019,24/05/2019,Amerisuites,GLOUCESTER,,GL2 4NF,REDACTED,556*********6959,3514,AMERISUITES,285,Pound Sterling (826),1.000000000,285,Debit,85481479145142156688997,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/05/2019,28/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,222,Pound Sterling (826),1.000000000,222,Debit,55504439148298149313650,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/05/2019,28/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,64,Pound Sterling (826),1.000000000,64,Debit,55504439148298149316638,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/05/2019,28/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,148,Pound Sterling (826),1.000000000,148,Debit,55504439148298149320135,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/05/2019,28/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,434,Pound Sterling (826),1.000000000,434,Debit,55504439148298149284141,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,29/05/2019,28/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,349,Pound Sterling (826),1.000000000,349,Debit,55504439148298149292912,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/05/2019,30/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,265,Pound Sterling (826),1.000000000,265,Debit,55504439150298165618847,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/05/2019,30/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,331,Pound Sterling (826),1.000000000,331,Debit,55504439150298165667232,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/05/2019,30/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-49,Pound Sterling (826),1.000000000,-49,Credit,55504439150298165621106,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,31/05/2019,30/05/2019,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,-49,Pound Sterling (826),1.000000000,-49,Credit,55504439150298165621098,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,03/05/2019,02/05/2019,AMZN Mktp UK*MN8B87LO4,800-279-6620,LUX,L2338,REDACTED,556*********3063,5942,BOOK STORES,31.99,Pound Sterling (826),1.000000000,31.99,Debit,55204729122200885824699,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,03/05/2019,02/05/2019,TFL VISITOR SHOP,LONDON,GBR,SW1H 0ET,REDACTED,556*********3063,5965,COMBINATION CATALOG AND RETAIL MERCHANT,16,Pound Sterling (826),1.000000000,16,Debit,45425159123000343039937,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,City Centre Improvement,NE001,Conference Fees,0553,03/05/2019,02/05/2019,EB *FUTURECONSUMER THE,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********3063,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,360,Pound Sterling (826),1.000000000,360,Debit,15276329123000157566928,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,03/05/2019,02/05/2019,WWW.GWR.COM,07889651585,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,50.5,Pound Sterling (826),1.000000000,50.5,Debit,55504439122081164393090,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,08/05/2019,07/05/2019,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,216.5,Pound Sterling (826),1.000000000,216.5,Debit,85481479128137591953015,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,10/05/2019,09/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,185,Pound Sterling (826),1.000000000,185,Debit,85481479130138092433560,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,10/05/2019,09/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,185,Pound Sterling (826),1.000000000,185,Debit,85481479130138087448748,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,10/05/2019,09/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,105,Pound Sterling (826),1.000000000,105,Debit,85481479130138104335738,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,13/05/2019,10/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,185,Pound Sterling (826),1.000000000,185,Debit,85481479131138354215738,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,13/05/2019,10/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,105,Pound Sterling (826),1.000000000,105,Debit,85481479131138352540012,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,Professional Membership & Subscriptions,3025,13/05/2019,11/05/2019,Amazon.co.uk*MN9XX3174,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********3063,5969,ALL OTHER DIRECT MARKETERS,4.01,Pound Sterling (826),1.000000000,4.01,Debit,55204729131200967043241,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,14/05/2019,13/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,70,Pound Sterling (826),1.000000000,70,Debit,85481479134139147913479,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,15/05/2019,14/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,105,Pound Sterling (826),1.000000000,105,Debit,85481479135139406352905,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,15/05/2019,14/05/2019,WWW.GOV.UK/HMCTS,03001231056,,NN1 2LH,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,410,Pound Sterling (826),1.000000000,410,Debit,85481479135139400244363,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,29/05/2019,28/05/2019,WWW.CABLEMONKEY.CO.UK,INTERNET,GBR,CM77 7AA,REDACTED,556*********3063,5065,ELECTRICAL PARTS AND EQUIPMENT,103.68,Pound Sterling (826),1.000000000,103.68,Debit,05272469149910137019484,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Road Fund License,2101,29/05/2019,28/05/2019,DVLA VEHICLE TAX,0300 1234321,,SA6 7JL,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,327.5,Pound Sterling (826),1.000000000,327.5,Debit,85481479149142990294347,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Membership & Subscriptions,3952,30/05/2019,29/05/2019,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,1298,Pound Sterling (826),1.000000000,1298,Debit,85481479150143262135446,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,General Supplies/Materials,3025,31/05/2019,30/05/2019,www.anyvan.com,INTERNET,,SW11 4PQ,REDACTED,556*********3063,4214,"MOTOR FREIGHT CARRIERS, TRUCK-LOCAL/LONG DIST, MOVING & STORAGE",80,Pound Sterling (826),1.000000000,80,Debit,05184899150008052508465,02/06/2019,GLOUCESTER CC
